﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN09,Gujarat,IN09024,Navsari,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,200,,200,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,10327,Anglo,3,eng,English,1,Christianity,,N,20,,,,20,,
IN,India,IN09,Gujarat,IN09024,Navsari,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,20200,20200,,,,,40
IN,India,IN09,Gujarat,IN09024,Navsari,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,120,,,,,120,
IN,India,IN09,Gujarat,IN09024,Navsari,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,12800,12800,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,21086,"Badhai Gandhar",1,guj,Gujarati,5,Hinduism,,Y,470,470,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,2560,2560,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,16475,Bajania,1,guj,Gujarati,5,Hinduism,,Y,370,370,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,16533,Balasantoshi,1,mar,Marathi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,30,30,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,40,,40,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,11600,10400,,,,,1190
IN,India,IN09,Gujarat,IN09024,Navsari,21671,"Bania Bhatia",1,guj,Gujarati,5,Hinduism,,Y,640,640,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,21673,"Bania Disaval",1,guj,Gujarati,5,Hinduism,,Y,300,270,,,,,20
IN,India,IN09,Gujarat,IN09024,Navsari,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,230,130,,,,,90
IN,India,IN09,Gujarat,IN09024,Navsari,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,470,470,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,19706,"Bania Khedayata",1,guj,Gujarati,5,Hinduism,p19706.jpg,Y,360,360,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,2160,2140,,,,,20
IN,India,IN09,Gujarat,IN09024,Navsari,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,430,430,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,1850,1850,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,21680,"Bania Mewada",1,guj,Gujarati,8,"Other / Small",,Y,20,,,,,,20
IN,India,IN09,Gujarat,IN09024,Navsari,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,810,810,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,19716,"Bania Nagar",1,guj,Gujarati,5,Hinduism,,Y,150,150,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,1660,400,,,,,1260
IN,India,IN09,Gujarat,IN09024,Navsari,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,770,390,,,,,380
IN,India,IN09,Gujarat,IN09024,Navsari,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,1900,550,,,,,1350
IN,India,IN09,Gujarat,IN09024,Navsari,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,680,390,,,,,280
IN,India,IN09,Gujarat,IN09024,Navsari,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,15900,4300,,,,,11600
IN,India,IN09,Gujarat,IN09024,Navsari,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,380,380,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,16328,Barda,1,mar,Marathi,5,Hinduism,,N,30,30,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,240,240,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,1260,1260,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,21101,"Basor Vanjha",1,guj,Gujarati,5,Hinduism,,Y,150,150,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,16358,Bawa,1,guj,Gujarati,5,Hinduism,,Y,110,110,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,16371,Behlim,1,guj,Gujarati,6,Islam,p16371.jpg,Y,250,,250,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,180,,180,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,1160,1160,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,190,190,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2090,2090,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,700,,700,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,21010,"Bhil Barela",1,hin,Hindi,5,Hinduism,p21010.jpg,N,210,210,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,21012,"Bhil Dhanka",1,guj,Gujarati,5,Hinduism,,N,240,240,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,21013,"Bhil Dubla",1,guj,Gujarati,5,Hinduism,p21013.jpg,N,1900,1820,,,80,,
IN,India,IN09,Gujarat,IN09024,Navsari,21017,"Bhil Mavchi (Hindu traditions)",1,bhb,Bhili,5,Hinduism,p21017.jpg,N,1420,1380,,,50,,
IN,India,IN09,Gujarat,IN09024,Navsari,21019,"Bhil Paware",1,mar,Marathi,5,Hinduism,,N,240,240,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,4220,4050,10,,150,,10
IN,India,IN09,Gujarat,IN09024,Navsari,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,50,,50,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,780,780,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,24200,,24200,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,16478,"Brahma Kshatriya",1,guj,Gujarati,5,Hinduism,,Y,330,330,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,20,,,,,20,
IN,India,IN09,Gujarat,IN09024,Navsari,19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,11600,11600,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,7590,7590,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,19934,"Brahmin Chaturvedi",1,hin,Hindi,5,Hinduism,p19934.jpg,Y,1420,1420,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,360,360,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,1190,1190,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,21694,"Brahmin Devarukha",1,mar,Marathi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,470,470,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,710,710,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,270,270,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,19957,"Brahmin Khedawal",1,guj,Gujarati,5,Hinduism,,Y,330,330,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,200,200,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,2610,2610,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,19963,"Brahmin Mastan",1,ory,Odia,5,Hinduism,,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,420,420,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,4740,4740,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,950,950,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,890,890,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,2140,2140,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,120,120,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,21705,"Brahmin Tapodhan",1,guj,Gujarati,5,Hinduism,p21705.jpg,Y,640,640,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,56200,55600,,,,,600
IN,India,IN09,Gujarat,IN09024,Navsari,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,9060,8610,,40,420,,
IN,India,IN09,Gujarat,IN09024,Navsari,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,18771,"Chaudhari, tribal",1,guj,Gujarati,5,Hinduism,p18771.jpg,N,4810,4750,10,,40,,
IN,India,IN09,Gujarat,IN09024,Navsari,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,40,,,,,40,
IN,India,IN09,Gujarat,IN09024,Navsari,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,5740,5460,,,,,280
IN,India,IN09,Gujarat,IN09024,Navsari,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,40,,40,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,16608,Chodhara,1,cdi,Chodri,5,Hinduism,p16608.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,1430,,,,1430,,
IN,India,IN09,Gujarat,IN09024,Navsari,16620,Chunvalia,1,guj,Gujarati,6,Islam,,Y,240,,240,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,17510,"Dabgar (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,120,,120,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,16653,"Dahur (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16653.jpg,Y,550,550,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,11900,11700,,,,,230
IN,India,IN09,Gujarat,IN09024,Navsari,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,120,,120,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,400,400,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,1990,1990,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,24700,24700,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,240,230,10,,10,,
IN,India,IN09,Gujarat,IN09024,Navsari,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,900,900,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,2660,2660,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,90,,90,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,278000,277000,390,90,150,40,200
IN,India,IN09,Gujarat,IN09024,Navsari,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,19465,"Dubla Talavia",1,dub,Dubli,5,Hinduism,p19465.jpg,Y,108000,108000,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,170000,169000,320,30,130,60,100
IN,India,IN09,Gujarat,IN09024,Navsari,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,150,150,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,12000,11200,30,,800,,10
IN,India,IN09,Gujarat,IN09024,Navsari,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,16871,Garasia,1,gas,"Garasia, Adiwasi",5,Hinduism,p16871.jpg,N,210,210,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,470,470,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,11400,11400,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,17539,"Ghanchi (Muslim traditions)",1,guj,Gujarati,6,Islam,p17539.jpg,Y,2690,,2690,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,90,,,,90,,
IN,India,IN09,Gujarat,IN09024,Navsari,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,390,380,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,4700,4700,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,180,180,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,50,,,,,50,
IN,India,IN09,Gujarat,IN09024,Navsari,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,1590,,1590,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,90,50,50,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,370,370,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,1190,,,,,1190,
IN,India,IN09,Gujarat,IN09024,Navsari,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,20,,,,,20,
IN,India,IN09,Gujarat,IN09024,Navsari,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,20,,,,,20,
IN,India,IN09,Gujarat,IN09024,Navsari,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,500,500,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,17584,"Kachhia (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,5380,,5380,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,17040,"Kadia (Hindu traditions)",1,kan,Kannada,5,Hinduism,p17040.jpg,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,17201,"Kadia Kumbhar",1,guj,Gujarati,5,Hinduism,,Y,180,180,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,17042,Kaghzi,1,urd,Urdu,6,Islam,,Y,130,,130,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,150,150,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,310,310,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,40,,,,,40,
IN,India,IN09,Gujarat,IN09024,Navsari,17131,Kandoi,1,guj,Gujarati,8,"Other / Small",,Y,70,,,,,,70
IN,India,IN09,Gujarat,IN09024,Navsari,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,80,80,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,17091,Karadia,1,guj,Gujarati,5,Hinduism,p17091.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,2950,2920,,,,,40
IN,India,IN09,Gujarat,IN09024,Navsari,17108,"Kasbati (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,40,,40,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,80,80,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,250,250,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,17146,Khalpa,1,guj,Gujarati,5,Hinduism,p17146.jpg,Y,1160,1160,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,17152,Khant,1,guj,Gujarati,5,Hinduism,,Y,300,300,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,5020,5020,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,630,630,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,17302,Khatki,1,guj,Gujarati,6,Islam,,Y,840,,840,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,9440,9420,,,,,20
IN,India,IN09,Gujarat,IN09024,Navsari,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,40,,,,,40,
IN,India,IN09,Gujarat,IN09024,Navsari,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,210,,210,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,151000,149000,230,20,1340,10,100
IN,India,IN09,Gujarat,IN09024,Navsari,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,290,290,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,17595,"Koli (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,2720,,2720,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,15100,14900,40,,200,,
IN,India,IN09,Gujarat,IN09024,Navsari,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,4900,4900,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,200,200,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,61100,60700,,,390,,
IN,India,IN09,Gujarat,IN09024,Navsari,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,1660,1660,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,21159,"Koli Patelia",1,guj,Gujarati,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,6170,6170,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,170,170,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,20,,20,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,40,,,,,40,
IN,India,IN09,Gujarat,IN09024,Navsari,17319,"Kumhar Sutaria",1,guj,Gujarati,5,Hinduism,,Y,5410,5410,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,23600,23600,,,,,
IN,India,IN09,Gujarat,IN09024,Navsari,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,98700,98700,,,,,30
IN,India,IN09,Gujarat,IN09024,Navsari,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,950,950,,,,,
