﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN09,Gujarat,IN09018,Dahod,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,110,,110,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,310,,310,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,3500,3500,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,3890,3890,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,21086,"Badhai Gandhar",1,guj,Gujarati,5,Hinduism,,Y,360,360,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,3040,3040,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,16533,Balasantoshi,1,mar,Marathi,5,Hinduism,,Y,1100,1100,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,6880,6630,,,,,250
IN,India,IN09,Gujarat,IN09018,Dahod,21671,"Bania Bhatia",1,guj,Gujarati,5,Hinduism,,Y,660,660,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,200,180,,,,,20
IN,India,IN09,Gujarat,IN09018,Dahod,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,590,590,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,570,570,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,19706,"Bania Khedayata",1,guj,Gujarati,5,Hinduism,p19706.jpg,Y,1900,1900,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,1300,1300,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,1420,1420,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,21680,"Bania Mewada",1,guj,Gujarati,8,"Other / Small",,Y,300,300,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,740,,,,,,740
IN,India,IN09,Gujarat,IN09018,Dahod,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,470,120,,,,,360
IN,India,IN09,Gujarat,IN09018,Dahod,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,530,380,,,,,150
IN,India,IN09,Gujarat,IN09018,Dahod,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,7350,6840,,,,,510
IN,India,IN09,Gujarat,IN09018,Dahod,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,190,20,,,,,170
IN,India,IN09,Gujarat,IN09018,Dahod,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,29200,26800,,,,,2450
IN,India,IN09,Gujarat,IN09018,Dahod,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,130,130,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,20,,20,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,710,710,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,110,110,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,2270,2270,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,360,,360,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,3050,3050,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,850,850,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,21010,"Bhil Barela",1,hin,Hindi,5,Hinduism,p21010.jpg,N,23500,23300,30,,120,,10
IN,India,IN09,Gujarat,IN09018,Dahod,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,1401000,1390000,1980,130,7570,150,840
IN,India,IN09,Gujarat,IN09018,Dahod,21022,"Bhil Vasave",1,vas,Vasavi,5,Hinduism,p21022.jpg,N,63100,62700,90,,330,,30
IN,India,IN09,Gujarat,IN09018,Dahod,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,2670,2670,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,30,30,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,20900,,20900,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,16478,"Brahma Kshatriya",1,guj,Gujarati,5,Hinduism,,Y,190,190,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,1780,1780,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,21694,"Brahmin Devarukha",1,mar,Marathi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,170,170,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,200,200,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,19957,"Brahmin Khedawal",1,guj,Gujarati,5,Hinduism,,Y,420,420,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,270,270,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,470,470,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,950,950,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,1780,1780,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,21705,"Brahmin Tapodhan",1,guj,Gujarati,5,Hinduism,p21705.jpg,Y,300,300,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,22100,21900,,,,,190
IN,India,IN09,Gujarat,IN09018,Dahod,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,13900,13300,,30,570,,
IN,India,IN09,Gujarat,IN09018,Dahod,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,210,210,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,500,500,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,820,,,,820,,
IN,India,IN09,Gujarat,IN09018,Dahod,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,1140,1140,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,16653,"Dahur (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16653.jpg,Y,470,470,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,120,120,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,16670,Dangashia,1,guj,Gujarati,5,Hinduism,,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,2500,2430,,,,,70
IN,India,IN09,Gujarat,IN09018,Dahod,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,170,170,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,70,70,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,1160,1160,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,8180,8180,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,5090,5090,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,750,750,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,19465,"Dubla Talavia",1,dub,Dubli,5,Hinduism,p19465.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,60,,60,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,100,100,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,30,20,,,10,,
IN,India,IN09,Gujarat,IN09018,Dahod,17538,"Gandharb (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,120,,120,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,16871,Garasia,1,gas,"Garasia, Adiwasi",5,Hinduism,p16871.jpg,N,23500,23200,30,,200,,50
IN,India,IN09,Gujarat,IN09018,Dahod,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,130,130,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17539,"Ghanchi (Muslim traditions)",1,guj,Gujarati,6,Islam,p17539.jpg,Y,9800,,9800,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,60,,,,60,,
IN,India,IN09,Gujarat,IN09018,Dahod,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,50,50,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,330,,330,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,60,40,20,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,280,280,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,120,,120,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,200,,,,,200,
IN,India,IN09,Gujarat,IN09018,Dahod,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,770,770,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,2020,2020,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17040,"Kadia (Hindu traditions)",1,kan,Kannada,5,Hinduism,p17040.jpg,Y,280,280,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,320,320,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17075,Kanai,1,urd,Urdu,6,Islam,,Y,740,,740,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17146,Khalpa,1,guj,Gujarati,5,Hinduism,p17146.jpg,Y,7710,7710,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17152,Khant,1,guj,Gujarati,5,Hinduism,,Y,12100,12100,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,180,180,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,930,930,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17586,"Khatri (Muslim traditions)",1,guj,Gujarati,6,Islam,p17586.jpg,Y,140,,140,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,50,,50,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,40,40,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,1590,1590,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,320,310,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,3060,3060,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,251000,251000,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,1540,1540,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,21159,"Koli Patelia",1,guj,Gujarati,5,Hinduism,,Y,38000,38000,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,1330,1330,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,4130,4080,,,,,50
IN,India,IN09,Gujarat,IN09018,Dahod,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,9010,9010,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,16100,16100,,,,,50
IN,India,IN09,Gujarat,IN09018,Dahod,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,530,530,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,21181,"Kunbi Kadwa",1,guj,Gujarati,5,Hinduism,p21181.jpg,Y,2140,2140,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,21182,"Kunbi Lewa",1,guj,Gujarati,5,Hinduism,p21182.jpg,Y,4270,4270,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,190,190,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,1110,1110,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,10,,,,,,10
IN,India,IN09,Gujarat,IN09018,Dahod,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,5670,5660,,,,,10
IN,India,IN09,Gujarat,IN09018,Dahod,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,6960,6960,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,70,,70,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17502,"Machhi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17502.jpg,Y,2780,2780,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,170,,170,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,30,20,,10,,,
IN,India,IN09,Gujarat,IN09018,Dahod,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,70,,,,70,,
IN,India,IN09,Gujarat,IN09018,Dahod,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,13800,13800,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,1300,1300,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17407,"Mahtam (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,120,120,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,7140,6780,,50,310,,
IN,India,IN09,Gujarat,IN09018,Dahod,17420,"Makrani (Muslim traditions)",1,guj,Gujarati,6,Islam,p17420.jpg,Y,980,,980,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,30,,,,30,,
IN,India,IN09,Gujarat,IN09018,Dahod,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,2030,2030,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,1340,,1340,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,60,,60,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,21769,Mansoori,1,guj,Gujarati,6,Islam,p21769.jpg,Y,1620,,1620,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,16630,"Matang (Christian traditions)",3,mar,Marathi,1,Christianity,,N,30,,,,30,,
IN,India,IN09,Gujarat,IN09018,Dahod,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,580,580,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,640,,640,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,2850,2850,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17643,Molesalam,1,guj,Gujarati,6,Islam,p17643.jpg,Y,390,,390,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17644,Molvi,1,guj,Gujarati,6,Islam,,Y,1140,,1140,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17646,Momna,1,guj,Gujarati,6,Islam,p17646.jpg,Y,90,,90,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17714,Mussali,1,pan,"Punjabi, Eastern",6,Islam,p17714.jpg,Y,40,,40,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17736,Nadia,1,guj,Gujarati,5,Hinduism,p17736.jpg,Y,570,570,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,3610,3610,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,37100,37000,60,,,,10
IN,India,IN09,Gujarat,IN09018,Dahod,21211,"Naikda Kapadia",1,guj,Gujarati,5,Hinduism,,N,3800,3800,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,70,70,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17768,Nayadi,1,guj,Gujarati,5,Hinduism,p17768.jpg,Y,1580,1580,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17807,Padharia,1,guj,Gujarati,5,Hinduism,p17807.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,19190,Panar,1,guj,Gujarati,6,Islam,p19190.jpg,Y,120,,120,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17847,Pardhi,1,pcl,Pardhi,5,Hinduism,p17847.jpg,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,14322,Parsee,1,guj,Gujarati,8,"Other / Small",p14322.jpg,Y,90,,,,,,90
IN,India,IN09,Gujarat,IN09018,Dahod,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,840,,840,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,21772,"Pasi Kaithwan",1,hin,Hindi,5,Hinduism,p21772.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17855,Patelia,1,guj,Gujarati,5,Hinduism,p17855.jpg,N,111000,110000,140,10,10,20,20
IN,India,IN09,Gujarat,IN09018,Dahod,17898,Pomla,1,guj,Gujarati,5,Hinduism,,N,150,150,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,1130,,1130,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17125,Qazi,1,urd,Urdu,6,Islam,p17125.jpg,Y,120,,120,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17921,"Rabari (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17921.jpg,Y,2870,2870,,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,26900,26500,,,,,420
IN,India,IN09,Gujarat,IN09018,Dahod,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,840,,840,,,,
IN,India,IN09,Gujarat,IN09018,Dahod,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,80,,,,,80,
IN,India,IN09,Gujarat,IN09018,Dahod,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,1420,1420,,,,,
