﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN09,Gujarat,IN09014,Bhavnagar,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,1300,,1300,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,10327,Anglo,3,eng,English,1,Christianity,,N,20,,,,20,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,3270,,3270,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,10,,10,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,3850,3850,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,33700,33700,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,21086,"Badhai Gandhar",1,guj,Gujarati,5,Hinduism,,Y,3320,3320,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,21087,"Badhai Kharadi",1,guj,Gujarati,5,Hinduism,,Y,4740,4740,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,48700,48700,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,1850,,1850,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,910,320,,,,,590
IN,India,IN09,Gujarat,IN09014,Bhavnagar,21671,"Bania Bhatia",1,guj,Gujarati,5,Hinduism,,Y,260,260,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,21673,"Bania Disaval",1,guj,Gujarati,5,Hinduism,,Y,300,300,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,110,70,,,,,40
IN,India,IN09,Gujarat,IN09014,Bhavnagar,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,360,360,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,180,180,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,19706,"Bania Khedayata",1,guj,Gujarati,5,Hinduism,p19706.jpg,Y,1070,1070,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,360,360,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,830,830,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,21680,"Bania Mewada",1,guj,Gujarati,8,"Other / Small",,Y,4600,90,,,,,4510
IN,India,IN09,Gujarat,IN09014,Bhavnagar,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,850,850,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,19716,"Bania Nagar",1,guj,Gujarati,5,Hinduism,,Y,190,190,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,4160,130,,,,,4030
IN,India,IN09,Gujarat,IN09014,Bhavnagar,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,950,190,,,,,760
IN,India,IN09,Gujarat,IN09014,Bhavnagar,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,6050,1660,,,,,4390
IN,India,IN09,Gujarat,IN09014,Bhavnagar,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,35400,21300,,,,,14200
IN,India,IN09,Gujarat,IN09014,Bhavnagar,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,120,120,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,16328,Barda,1,mar,Marathi,5,Hinduism,,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,450,450,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,210,210,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,21101,"Basor Vanjha",1,guj,Gujarati,5,Hinduism,,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,16358,Bawa,1,guj,Gujarati,5,Hinduism,,Y,1120,1120,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,200,200,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1420,,1420,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,270,270,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,7120,7120,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,650,650,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,21012,"Bhil Dhanka",1,guj,Gujarati,5,Hinduism,,N,110,110,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,3870,3820,30,,10,,10
IN,India,IN09,Gujarat,IN09014,Bhavnagar,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,1340,1340,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,6140,,6140,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,16478,"Brahma Kshatriya",1,guj,Gujarati,5,Hinduism,,Y,3850,3850,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,19927,"Brahmin Anavada",1,guj,Gujarati,5,Hinduism,,Y,710,710,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,13300,13300,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,66400,66400,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,19930,"Brahmin Bagda",1,hin,Hindi,5,Hinduism,p19930.jpg,Y,210,210,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,2020,2020,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,300,300,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,1160,1160,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,7350,7350,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,900,900,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,640,640,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,590,590,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,19957,"Brahmin Khedawal",1,guj,Gujarati,5,Hinduism,,Y,3320,3320,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,390,390,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,4630,4630,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,6410,6410,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,29100,29100,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,14000,14000,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,19971,"Brahmin Pushkarna",1,rwr,"Marwari (India)",5,Hinduism,p19971.jpg,Y,330,330,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,7350,7350,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1190,1190,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,12300,12300,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,240,240,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,21705,"Brahmin Tapodhan",1,guj,Gujarati,5,Hinduism,p21705.jpg,Y,640,640,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,165000,160000,,,,,4940
IN,India,IN09,Gujarat,IN09014,Bhavnagar,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,20,,,20,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,47600,46500,,70,1030,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,11600,11600,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,2680,2430,,,,,250
IN,India,IN09,Gujarat,IN09014,Bhavnagar,16608,Chodhara,1,cdi,Chodri,5,Hinduism,p16608.jpg,N,10,,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,720,,,,720,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,230,230,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,16653,"Dahur (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16653.jpg,Y,750,750,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,16670,Dangashia,1,guj,Gujarati,5,Hinduism,,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,20500,20500,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,4270,4270,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,27800,27800,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,83500,83500,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,70,70,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,5160,5160,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,190,190,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,260,,260,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,40,40,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,16811,"Gandharb (Hindu traditions)",1,bho,Bhojpuri,5,Hinduism,,Y,230,230,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,1570,1550,,20,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,17539,"Ghanchi (Muslim traditions)",1,guj,Gujarati,6,Islam,p17539.jpg,Y,1950,,1950,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,270,270,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,2250,,2250,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,320,,320,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,870,,,,,870,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,6880,6880,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,3200,3200,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,6580,6580,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,17040,"Kadia (Hindu traditions)",1,kan,Kannada,5,Hinduism,p17040.jpg,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,430,430,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,1900,1900,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,20,,20,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,9700,9700,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,80,80,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,1470,1470,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,17586,"Khatri (Muslim traditions)",1,guj,Gujarati,6,Islam,p17586.jpg,Y,90,,90,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,17163,Khavar,1,guj,Gujarati,5,Hinduism,p17163.jpg,Y,11000,11000,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,24000,,24000,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,40,40,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,990,990,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,270,270,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,6410,6410,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,473000,473000,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,3630,3630,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,21159,"Koli Patelia",1,guj,Gujarati,5,Hinduism,,Y,21600,21600,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,111000,111000,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,407000,407000,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,21181,"Kunbi Kadwa",1,guj,Gujarati,5,Hinduism,p21181.jpg,Y,26100,26100,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,21182,"Kunbi Lewa",1,guj,Gujarati,5,Hinduism,p21182.jpg,Y,408000,408000,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,360,360,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,1930,1930,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,60,,,,,,60
IN,India,IN09,Gujarat,IN09014,Bhavnagar,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,100,100,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,10700,10700,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,33700,33700,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,470,,470,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,17502,"Machhi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17502.jpg,Y,150,150,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,910,,910,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,50,30,,10,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,10,,,,10,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,50,50,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,403000,403000,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,720,720,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,17407,"Mahtam (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,150,150,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,30,,,,,30,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,65000,64200,,260,530,10,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,17420,"Makrani (Muslim traditions)",1,guj,Gujarati,6,Islam,p17420.jpg,Y,40,,40,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,70,,,,70,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,9400,9400,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,15800,,15800,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,21769,Mansoori,1,guj,Gujarati,6,Islam,,Y,2920,,2920,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,20,,,,,20,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,220,220,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,38900,,38900,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,17535,"Merat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17535.jpg,Y,390,390,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,17555,Miana,1,guj,Gujarati,6,Islam,p17555.jpg,Y,140,,140,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,130,,130,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,25500,25500,,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,17643,Molesalam,1,guj,Gujarati,6,Islam,p17643.jpg,Y,380,,380,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,17644,Molvi,1,guj,Gujarati,6,Islam,,Y,1680,,1680,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,17646,Momna,1,guj,Gujarati,6,Islam,p17646.jpg,Y,260,,260,,,,
IN,India,IN09,Gujarat,IN09014,Bhavnagar,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
