﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN09,Gujarat,IN09019,Vadodara,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,190,190,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,40,,,,40,,
IN,India,IN09,Gujarat,IN09019,Vadodara,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,400,400,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,550,,550,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,10327,Anglo,3,eng,English,1,Christianity,,N,260,,,,260,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,15700,,15700,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,50,,50,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,40,40,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,42700,42600,,,,,80
IN,India,IN09,Gujarat,IN09019,Vadodara,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,140,,,,,140,
IN,India,IN09,Gujarat,IN09019,Vadodara,10461,"Assamese (Muslim traditions)",1,asm,Assamese,6,Islam,p10461.jpg,Y,20,,20,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,21800,21800,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,2370,,2370,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,21086,"Badhai Gandhar",1,guj,Gujarati,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,120,120,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,120,120,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,770,770,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16475,Bajania,1,guj,Gujarati,5,Hinduism,,Y,3930,3930,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,480,480,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,280,,280,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,20208,"Baloch Makrani",1,guj,Gujarati,6,Islam,p20208.jpg,Y,240,,240,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,57300,54800,,,,,2470
IN,India,IN09,Gujarat,IN09019,Vadodara,21671,"Bania Bhatia",1,guj,Gujarati,5,Hinduism,,Y,1660,1660,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,21673,"Bania Disaval",1,guj,Gujarati,5,Hinduism,,Y,4980,4980,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,570,450,,,,,120
IN,India,IN09,Gujarat,IN09019,Vadodara,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,4330,4270,,,,,60
IN,India,IN09,Gujarat,IN09019,Vadodara,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,3560,3560,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,530,390,,,,,140
IN,India,IN09,Gujarat,IN09019,Vadodara,19706,"Bania Khedayata",1,guj,Gujarati,5,Hinduism,p19706.jpg,Y,9650,9490,,,,,170
IN,India,IN09,Gujarat,IN09019,Vadodara,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,20000,19800,,,,,190
IN,India,IN09,Gujarat,IN09019,Vadodara,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,3800,3800,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,3800,3800,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,5340,5340,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,21680,"Bania Mewada",1,guj,Gujarati,8,"Other / Small",,Y,1160,,,,,,1160
IN,India,IN09,Gujarat,IN09019,Vadodara,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,8340,8300,,,,,40
IN,India,IN09,Gujarat,IN09019,Vadodara,19716,"Bania Nagar",1,guj,Gujarati,5,Hinduism,,Y,3080,3080,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,1440,320,,,,,1110
IN,India,IN09,Gujarat,IN09019,Vadodara,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,6230,2610,,,,,3620
IN,India,IN09,Gujarat,IN09019,Vadodara,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,6250,4740,,,,,1510
IN,India,IN09,Gujarat,IN09019,Vadodara,19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,930,190,,,,,740
IN,India,IN09,Gujarat,IN09019,Vadodara,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,29700,22900,,,,,6820
IN,India,IN09,Gujarat,IN09019,Vadodara,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,5020,2970,,,,,2050
IN,India,IN09,Gujarat,IN09019,Vadodara,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,217000,196000,,,,,20700
IN,India,IN09,Gujarat,IN09019,Vadodara,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,2570,2570,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16328,Barda,1,mar,Marathi,5,Hinduism,,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,200000,200000,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,680,680,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,21101,"Basor Vanjha",1,guj,Gujarati,5,Hinduism,,Y,190,190,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,50,50,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,600,600,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16358,Bawa,1,guj,Gujarati,5,Hinduism,,Y,180,180,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,170,170,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,20,,,,,20,
IN,India,IN09,Gujarat,IN09019,Vadodara,17487,"Bazigar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,120,,120,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,150,150,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16371,Behlim,1,guj,Gujarati,6,Islam,p16371.jpg,Y,2780,,2780,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,30,30,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,3080,,3080,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,950,950,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,7830,7830,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16444,"Bharathar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16444.jpg,Y,150,150,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,1210,1210,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,12700,12700,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16443,"Bhathiara (Hindu traditions)",1,ory,Odia,5,Hinduism,,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,380,,380,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,17492,"Bhatia (Muslim traditions)",1,guj,Gujarati,6,Islam,p17492.jpg,Y,150,,150,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,21010,"Bhil Barela",1,hin,Hindi,5,Hinduism,p21010.jpg,N,4250,4250,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,21012,"Bhil Dhanka",1,guj,Gujarati,5,Hinduism,,N,128000,127000,240,10,10,,60
IN,India,IN09,Gujarat,IN09019,Vadodara,21013,"Bhil Dubla",1,guj,Gujarati,5,Hinduism,p21013.jpg,N,4150,4150,10,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,231000,230000,430,30,20,20,100
IN,India,IN09,Gujarat,IN09019,Vadodara,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,420,,420,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,7080,7080,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,17491,"Bhoi (Muslim traditions)",1,urd,Urdu,6,Islam,p17491.jpg,Y,900,,900,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,530,530,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16492,"Bodo (Hindu traditions)",2,brx,"Boro (India)",5,Hinduism,p16492.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,38700,,38700,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16478,"Brahma Kshatriya",1,guj,Gujarati,5,Hinduism,,Y,1860,1860,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,40,,,,,40,
IN,India,IN09,Gujarat,IN09019,Vadodara,19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,660,660,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,12300,12300,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,19934,"Brahmin Chaturvedi",1,hin,Hindi,5,Hinduism,p19934.jpg,Y,930,930,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,3680,3680,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,6410,6410,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,21694,"Brahmin Devarukha",1,mar,Marathi,5,Hinduism,,Y,550,550,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,19941,"Brahmin Dravida",1,tam,Tamil,5,Hinduism,,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,630,630,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,110,110,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1360,1360,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,19957,"Brahmin Khedawal",1,guj,Gujarati,5,Hinduism,,Y,4540,4540,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,12800,12800,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,1990,1990,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,3320,3320,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,19971,"Brahmin Pushkarna",1,rwr,"Marwari (India)",5,Hinduism,p19971.jpg,Y,110,110,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,30,30,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,6710,6710,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,710,710,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,1810,1810,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,620,620,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,21705,"Brahmin Tapodhan",1,guj,Gujarati,5,Hinduism,p21705.jpg,Y,1090,1090,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,63500,62200,,,,,1260
IN,India,IN09,Gujarat,IN09019,Vadodara,19988,"Brahmin Vyas",1,tel,Telugu,5,Hinduism,p19988.jpg,Y,530,530,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,20,,,20,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,32800,31400,,320,1090,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,1800,1620,180,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,30,30,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,60,,,,60,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,50,50,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,30,,,,,30,
IN,India,IN09,Gujarat,IN09019,Vadodara,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,4950,4510,,,,,440
IN,India,IN09,Gujarat,IN09019,Vadodara,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,1970,,1970,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16614,Chitara,1,ory,Odia,5,Hinduism,p16614.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16608,Chodhara,1,cdi,Chodri,5,Hinduism,p16608.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,11000,,,,11000,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16616,Chudigar,1,rwr,"Marwari (India)",6,Islam,,Y,300,,300,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16620,Chunvalia,1,guj,Gujarati,6,Islam,,Y,3760,,3760,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,2080,2080,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,17510,"Dabgar (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,50,,50,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16649,"Dadhi (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,470,,470,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16653,"Dahur (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16653.jpg,Y,740,740,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16670,Dangashia,1,guj,Gujarati,5,Hinduism,,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,11700,11500,,,,,210
IN,India,IN09,Gujarat,IN09019,Vadodara,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,2140,2140,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,53300,53300,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,32000,32000,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,124000,123000,160,10,10,10,60
IN,India,IN09,Gujarat,IN09019,Vadodara,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,3180,3140,,,,,40
IN,India,IN09,Gujarat,IN09019,Vadodara,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,1000,,1000,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,1740,1730,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,19465,"Dubla Talavia",1,dub,Dubli,5,Hinduism,p19465.jpg,Y,18600,18600,50,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,24400,24300,70,,,10,10
IN,India,IN09,Gujarat,IN09019,Vadodara,16750,Dudhwala,1,guj,Gujarati,6,Islam,,Y,2630,,2630,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,360,,360,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,670,630,,,40,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16811,"Gandharb (Hindu traditions)",1,bho,Bhojpuri,5,Hinduism,,Y,110,110,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,17538,"Gandharb (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,660,,660,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,30,30,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16871,Garasia,1,gas,"Garasia, Adiwasi",5,Hinduism,p16871.jpg,N,4240,4200,10,,30,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,1330,1240,,20,70,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16806,Ghadasi,1,mar,Marathi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,10200,10200,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,17539,"Ghanchi (Muslim traditions)",1,guj,Gujarati,6,Islam,p17539.jpg,Y,19800,,19800,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,1680,,,,1680,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16810,Gondhali,1,mar,Marathi,5,Hinduism,p16810.jpg,Y,290,290,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,11400,11400,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,190,190,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,40,,,,,40,
IN,India,IN09,Gujarat,IN09019,Vadodara,15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,20,,,20,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,30,30,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,1760,,1760,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16904,Halsar,1,kan,Kannada,5,Hinduism,,Y,10,,,10,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,40,,,40,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,290,290,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,240,190,,,50,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,190,190,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,380,380,,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,2430,,2430,,,,
IN,India,IN09,Gujarat,IN09019,Vadodara,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,6110,,,,,6110,
IN,India,IN09,Gujarat,IN09019,Vadodara,19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,190,,,,,190,
