﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN09,Gujarat,IN09021,Bharuch,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,10327,Anglo,3,eng,English,1,Christianity,,N,20,,,,20,,
IN,India,IN09,Gujarat,IN09021,Bharuch,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,6580,,6580,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,10100,10100,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,50,,,,,50,
IN,India,IN09,Gujarat,IN09021,Bharuch,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,6350,6350,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,21086,"Badhai Gandhar",1,guj,Gujarati,5,Hinduism,,Y,590,590,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,4150,4150,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,16475,Bajania,1,guj,Gujarati,5,Hinduism,,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,360,,360,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,8780,8230,,,,,550
IN,India,IN09,Gujarat,IN09021,Bharuch,21671,"Bania Bhatia",1,guj,Gujarati,5,Hinduism,,Y,510,510,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,21673,"Bania Disaval",1,guj,Gujarati,5,Hinduism,,Y,240,240,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,190,140,,,,,50
IN,India,IN09,Gujarat,IN09021,Bharuch,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,360,360,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,140,70,,,,,70
IN,India,IN09,Gujarat,IN09021,Bharuch,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,240,240,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,19706,"Bania Khedayata",1,guj,Gujarati,5,Hinduism,p19706.jpg,Y,2140,2140,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,280,280,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,1660,1660,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,21680,"Bania Mewada",1,guj,Gujarati,8,"Other / Small",,Y,240,240,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,500,500,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,830,240,,,,,590
IN,India,IN09,Gujarat,IN09021,Bharuch,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,530,260,,,,,270
IN,India,IN09,Gujarat,IN09021,Bharuch,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,3250,2850,,,,,400
IN,India,IN09,Gujarat,IN09021,Bharuch,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,620,330,,,,,280
IN,India,IN09,Gujarat,IN09021,Bharuch,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,46700,43200,,,,,3470
IN,India,IN09,Gujarat,IN09021,Bharuch,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,170,170,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,16328,Barda,1,mar,Marathi,5,Hinduism,,N,30,30,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,300,300,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,21101,"Basor Vanjha",1,guj,Gujarati,5,Hinduism,,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,16358,Bawa,1,guj,Gujarati,5,Hinduism,,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,200,200,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,600,,600,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1720,1720,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,570,570,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,17492,"Bhatia (Muslim traditions)",1,guj,Gujarati,6,Islam,p17492.jpg,Y,20,,20,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,21010,"Bhil Barela",1,hin,Hindi,5,Hinduism,p21010.jpg,N,3940,3940,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,21011,"Bhil Dhangri",1,guj,Gujarati,5,Hinduism,,N,57300,56400,150,,630,,60
IN,India,IN09,Gujarat,IN09021,Bharuch,21012,"Bhil Dhanka",1,guj,Gujarati,5,Hinduism,,N,2020,1980,10,,30,,
IN,India,IN09,Gujarat,IN09021,Bharuch,21013,"Bhil Dubla",1,guj,Gujarati,5,Hinduism,p21013.jpg,N,8210,8110,20,,80,,10
IN,India,IN09,Gujarat,IN09021,Bharuch,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,385000,379000,1030,40,4230,50,490
IN,India,IN09,Gujarat,IN09021,Bharuch,21022,"Bhil Vasave",1,vas,Vasavi,5,Hinduism,p21022.jpg,N,117000,116000,310,10,1170,10,150
IN,India,IN09,Gujarat,IN09021,Bharuch,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,2020,2020,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,181000,,181000,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,6640,6640,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,360,360,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,710,710,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,810,810,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,250,250,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,620,620,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,530,530,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,900,900,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,19979,"Brahmin Sikhwal",1,hin,Hindi,5,Hinduism,p19979.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,21705,"Brahmin Tapodhan",1,guj,Gujarati,5,Hinduism,p21705.jpg,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,26200,25700,,,,,460
IN,India,IN09,Gujarat,IN09021,Bharuch,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,13200,12400,,60,810,,
IN,India,IN09,Gujarat,IN09021,Bharuch,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,1680,1680,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,1280,1280,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,16608,Chodhara,1,cdi,Chodri,5,Hinduism,p16608.jpg,N,8120,8090,10,,10,,
IN,India,IN09,Gujarat,IN09021,Bharuch,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,790,,,,790,,
IN,India,IN09,Gujarat,IN09021,Bharuch,16653,"Dahur (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16653.jpg,Y,420,420,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,4960,4940,,,,,20
IN,India,IN09,Gujarat,IN09021,Bharuch,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,12700,12600,,,140,,
IN,India,IN09,Gujarat,IN09021,Bharuch,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,14000,14000,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,2020,2010,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,2120,2120,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,490,490,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,19465,"Dubla Talavia",1,dub,Dubli,5,Hinduism,p19465.jpg,Y,56700,56500,130,,10,10,60
IN,India,IN09,Gujarat,IN09021,Bharuch,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,61600,61400,170,,10,10,70
IN,India,IN09,Gujarat,IN09021,Bharuch,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,190,190,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,4440,4380,10,,50,,
IN,India,IN09,Gujarat,IN09021,Bharuch,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,16871,Garasia,1,gas,"Garasia, Adiwasi",5,Hinduism,p16871.jpg,N,3940,3880,20,,30,,
IN,India,IN09,Gujarat,IN09021,Bharuch,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,400,400,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,150,,,,150,,
IN,India,IN09,Gujarat,IN09021,Bharuch,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,430,430,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,1130,,1130,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,110,60,50,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,650,650,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,1000,,,,,1000,
IN,India,IN09,Gujarat,IN09021,Bharuch,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,20,,,,,20,
IN,India,IN09,Gujarat,IN09021,Bharuch,17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,17042,Kaghzi,1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,30,30,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,250,250,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,20,,,,,20,
IN,India,IN09,Gujarat,IN09021,Bharuch,17075,Kanai,1,urd,Urdu,6,Islam,,Y,810,,810,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,50,50,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,80,80,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,17146,Khalpa,1,guj,Gujarati,5,Hinduism,p17146.jpg,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,5140,5140,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,1830,1830,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,17586,"Khatri (Muslim traditions)",1,guj,Gujarati,6,Islam,p17586.jpg,Y,260,,260,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,40,,,,,40,
IN,India,IN09,Gujarat,IN09021,Bharuch,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,400,,400,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,180,180,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,290,270,,10,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,140,140,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,1680,1640,,,50,,
IN,India,IN09,Gujarat,IN09021,Bharuch,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,267000,265000,,,1300,,
IN,India,IN09,Gujarat,IN09021,Bharuch,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,21159,"Koli Patelia",1,guj,Gujarati,5,Hinduism,,Y,14400,14300,,,70,,
IN,India,IN09,Gujarat,IN09021,Bharuch,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,5430,5430,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,42200,42000,,,60,,180
IN,India,IN09,Gujarat,IN09021,Bharuch,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,21181,"Kunbi Kadwa",1,guj,Gujarati,5,Hinduism,p21181.jpg,Y,5460,5460,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,21182,"Kunbi Lewa",1,guj,Gujarati,5,Hinduism,p21182.jpg,Y,11400,11300,,,90,,
IN,India,IN09,Gujarat,IN09021,Bharuch,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,210,210,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,1070,1070,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,1670,,,,,,1670
IN,India,IN09,Gujarat,IN09021,Bharuch,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,13600,13500,,,50,,50
IN,India,IN09,Gujarat,IN09021,Bharuch,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,3040,3040,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,250,,250,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,17502,"Machhi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17502.jpg,Y,27900,27800,,,90,,
IN,India,IN09,Gujarat,IN09021,Bharuch,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,360,210,,140,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,280,,,,280,,
IN,India,IN09,Gujarat,IN09021,Bharuch,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,50,50,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,89200,89200,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,3150,3150,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,17407,"Mahtam (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,40,,,,,40,
IN,India,IN09,Gujarat,IN09021,Bharuch,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,42200,41200,,120,890,,
IN,India,IN09,Gujarat,IN09021,Bharuch,17420,"Makrani (Muslim traditions)",1,guj,Gujarati,6,Islam,p17420.jpg,Y,590,,590,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,90,,,,90,,
IN,India,IN09,Gujarat,IN09021,Bharuch,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,540,540,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,19500,,19500,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,280,280,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,21769,Mansoori,1,guj,Gujarati,6,Islam,p21769.jpg,Y,7590,,7590,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,40,,40,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,16630,"Matang (Christian traditions)",3,mar,Marathi,1,Christianity,,N,140,,,,140,,
IN,India,IN09,Gujarat,IN09021,Bharuch,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,1860,,1860,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,120,,120,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,17625,"Mochi (Muslim traditions)",1,urd,Urdu,6,Islam,p17625.jpg,Y,7710,,7710,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,17643,Molesalam,1,guj,Gujarati,6,Islam,p17643.jpg,Y,22100,,22100,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,17644,Molvi,1,guj,Gujarati,6,Islam,,Y,1150,,1150,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,17646,Momna,1,guj,Gujarati,6,Islam,p17646.jpg,Y,130,,130,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,60,60,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN09,Gujarat,IN09021,Bharuch,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,17736,Nadia,1,guj,Gujarati,5,Hinduism,p17736.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,8220,8220,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,40,,,,,40,
IN,India,IN09,Gujarat,IN09021,Bharuch,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,460,460,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,210,210,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,17807,Padharia,1,guj,Gujarati,5,Hinduism,p17807.jpg,N,30,30,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,40,40,,,,,
IN,India,IN09,Gujarat,IN09021,Bharuch,21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN09,Gujarat,IN09021,Bharuch,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,10,10,,,,,
