﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN09,Gujarat,IN09032,Mahisagar,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,90,,90,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,5840,5840,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,10,,,,,10,
IN,India,IN09,Gujarat,IN09032,Mahisagar,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,6440,6440,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,21086,"Badhai Gandhar",1,guj,Gujarati,5,Hinduism,,Y,240,240,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,3530,3530,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,16533,Balasantoshi,1,mar,Marathi,5,Hinduism,,Y,900,900,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,6830,6760,,,,,70
IN,India,IN09,Gujarat,IN09032,Mahisagar,21671,"Bania Bhatia",1,guj,Gujarati,5,Hinduism,,Y,360,360,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,200,200,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,110,110,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,470,470,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,300,300,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,19706,"Bania Khedayata",1,guj,Gujarati,5,Hinduism,p19706.jpg,Y,1300,1300,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,850,850,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,450,450,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,1040,1040,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,21680,"Bania Mewada",1,guj,Gujarati,8,"Other / Small",,Y,180,180,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,1260,1260,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,430,,,,,,430
IN,India,IN09,Gujarat,IN09032,Mahisagar,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,360,180,,,,,180
IN,India,IN09,Gujarat,IN09032,Mahisagar,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,410,370,,,,,40
IN,India,IN09,Gujarat,IN09032,Mahisagar,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,6990,6760,,,,,230
IN,India,IN09,Gujarat,IN09032,Mahisagar,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,140,20,,,,,120
IN,India,IN09,Gujarat,IN09032,Mahisagar,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,43600,42600,,,,,970
IN,India,IN09,Gujarat,IN09032,Mahisagar,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,90,90,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,570,570,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,16358,Bawa,1,guj,Gujarati,5,Hinduism,,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,80,80,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,2210,2210,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,110,,110,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,4330,4330,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,680,680,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,21010,"Bhil Barela",1,hin,Hindi,5,Hinduism,p21010.jpg,N,7630,7630,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,21012,"Bhil Dhanka",1,guj,Gujarati,5,Hinduism,,N,1030,1030,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,189000,189000,330,10,40,10,130
IN,India,IN09,Gujarat,IN09032,Mahisagar,21022,"Bhil Vasave",1,vas,Vasavi,5,Hinduism,p21022.jpg,N,4980,4980,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,2560,2560,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,4980,,4980,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,16478,"Brahma Kshatriya",1,guj,Gujarati,5,Hinduism,,Y,130,130,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,30,30,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,2080,2080,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,21694,"Brahmin Devarukha",1,mar,Marathi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,250,250,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,120,120,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,19957,"Brahmin Khedawal",1,guj,Gujarati,5,Hinduism,,Y,210,210,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,1510,1510,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,930,930,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,1110,1110,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,430,430,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,760,760,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,1850,1850,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,21705,"Brahmin Tapodhan",1,guj,Gujarati,5,Hinduism,p21705.jpg,Y,180,180,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,17200,17100,,,,,60
IN,India,IN09,Gujarat,IN09032,Mahisagar,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,10100,10100,,10,40,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,330,330,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,20,,,,20,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,1010,1010,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,16653,"Dahur (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16653.jpg,Y,390,390,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,90,90,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,16670,Dangashia,1,guj,Gujarati,5,Hinduism,,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,3020,3000,,,,,20
IN,India,IN09,Gujarat,IN09032,Mahisagar,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,60,60,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,1030,1030,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,11000,11000,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,1880,1880,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,570,570,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,19465,"Dubla Talavia",1,dub,Dubli,5,Hinduism,p19465.jpg,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,190,190,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,80,80,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,30,30,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17538,"Gandharb (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,40,,40,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,16871,Garasia,1,gas,"Garasia, Adiwasi",5,Hinduism,p16871.jpg,N,11100,11100,,,,,10
IN,India,IN09,Gujarat,IN09032,Mahisagar,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,770,770,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17539,"Ghanchi (Muslim traditions)",1,guj,Gujarati,6,Islam,p17539.jpg,Y,4160,,4160,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,110,110,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,50,,50,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,360,360,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,10,,10,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,50,,,,,50,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,640,640,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,200,200,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,2020,2020,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17040,"Kadia (Hindu traditions)",1,kan,Kannada,5,Hinduism,p17040.jpg,Y,210,210,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,230,230,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17075,Kanai,1,urd,Urdu,6,Islam,,Y,190,,190,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17146,Khalpa,1,guj,Gujarati,5,Hinduism,p17146.jpg,Y,12500,12500,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17152,Khant,1,guj,Gujarati,5,Hinduism,,Y,6410,6410,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,130,130,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,780,780,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,10,,10,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,30,30,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,2980,2980,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,348000,348000,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,1570,1570,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,21159,"Koli Patelia",1,guj,Gujarati,5,Hinduism,,Y,24000,24000,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,1470,1470,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,5930,5910,,,,,20
IN,India,IN09,Gujarat,IN09032,Mahisagar,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,9180,9180,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,34700,34700,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,300,300,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,21181,"Kunbi Kadwa",1,guj,Gujarati,5,Hinduism,p21181.jpg,Y,1190,1190,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,21182,"Kunbi Lewa",1,guj,Gujarati,5,Hinduism,p21182.jpg,Y,2370,2370,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,170,170,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,1110,1110,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,7920,7920,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,9250,9250,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,70,,70,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17502,"Machhi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17502.jpg,Y,2750,2750,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,40,,40,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,20,10,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,10,,,,10,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,22100,22100,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,900,900,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17407,"Mahtam (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,12600,12500,,10,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17420,"Makrani (Muslim traditions)",1,guj,Gujarati,6,Islam,p17420.jpg,Y,240,,240,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,10,,,,10,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,2030,2030,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,360,,360,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,10,,10,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,21769,Mansoori,1,guj,Gujarati,6,Islam,,Y,430,,430,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,30,30,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,190,,190,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,6170,6170,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17643,Molesalam,1,guj,Gujarati,6,Islam,p17643.jpg,Y,90,,90,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17644,Molvi,1,guj,Gujarati,6,Islam,,Y,300,,300,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17646,Momna,1,guj,Gujarati,6,Islam,p17646.jpg,Y,10,,10,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17714,Mussali,1,pan,"Punjabi, Eastern",6,Islam,p17714.jpg,Y,50,,50,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17736,Nadia,1,guj,Gujarati,5,Hinduism,p17736.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,4780,4780,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,83100,82900,120,10,20,10,80
IN,India,IN09,Gujarat,IN09032,Mahisagar,21211,"Naikda Kapadia",1,guj,Gujarati,5,Hinduism,,N,1780,1780,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,30,30,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17768,Nayadi,1,guj,Gujarati,5,Hinduism,p17768.jpg,Y,1860,1860,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,19190,Panar,1,guj,Gujarati,6,Islam,p19190.jpg,Y,30,,30,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17847,Pardhi,1,pcl,Pardhi,5,Hinduism,p17847.jpg,Y,80,80,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,14322,Parsee,1,guj,Gujarati,8,"Other / Small",p14322.jpg,Y,20,,,,,,20
IN,India,IN09,Gujarat,IN09032,Mahisagar,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,760,,760,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17855,Patelia,1,guj,Gujarati,5,Hinduism,p17855.jpg,N,8000,7990,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,300,,300,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17125,Qazi,1,urd,Urdu,6,Islam,p17125.jpg,Y,30,,30,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17921,"Rabari (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17921.jpg,Y,3260,3260,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,69300,69200,,,,,100
IN,India,IN09,Gujarat,IN09032,Mahisagar,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,640,,640,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,30,,,,,30,
IN,India,IN09,Gujarat,IN09032,Mahisagar,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,2610,2610,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,20377,"Rajput Bargujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20377.jpg,Y,390,390,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,20379,"Rajput Bhadauria",1,hin,Hindi,5,Hinduism,p20379.jpg,Y,470,470,,,,,
IN,India,IN09,Gujarat,IN09032,Mahisagar,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,2220,2220,,,,,
