﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN09,Gujarat,IN09003,Patan,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,250,,250,,,,
IN,India,IN09,Gujarat,IN09003,Patan,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,19500,,19500,,,,
IN,India,IN09,Gujarat,IN09003,Patan,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,3910,3910,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,30,,,,,30,
IN,India,IN09,Gujarat,IN09003,Patan,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,16100,16100,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,250,,250,,,,
IN,India,IN09,Gujarat,IN09003,Patan,21086,"Badhai Gandhar",1,guj,Gujarati,5,Hinduism,,Y,710,710,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,3010,2980,,,,,40
IN,India,IN09,Gujarat,IN09003,Patan,16475,Bajania,1,guj,Gujarati,5,Hinduism,,Y,3080,3080,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,510,,510,,,,
IN,India,IN09,Gujarat,IN09003,Patan,20208,"Baloch Makrani",1,guj,Gujarati,6,Islam,p20208.jpg,Y,280,,280,,,,
IN,India,IN09,Gujarat,IN09003,Patan,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,23200,22900,,,,,360
IN,India,IN09,Gujarat,IN09003,Patan,21671,"Bania Bhatia",1,guj,Gujarati,5,Hinduism,,Y,620,620,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,830,830,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,21673,"Bania Disaval",1,guj,Gujarati,5,Hinduism,,Y,3890,3780,,,,,110
IN,India,IN09,Gujarat,IN09003,Patan,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,500,500,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,210,50,,,,,170
IN,India,IN09,Gujarat,IN09003,Patan,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,950,950,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,19706,"Bania Khedayata",1,guj,Gujarati,5,Hinduism,p19706.jpg,Y,2490,2490,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,590,590,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1660,1660,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,2140,2140,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,110,10,,,,,90
IN,India,IN09,Gujarat,IN09003,Patan,21680,"Bania Mewada",1,guj,Gujarati,8,"Other / Small",,Y,50,40,,,,,10
IN,India,IN09,Gujarat,IN09003,Patan,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,590,580,,,,,10
IN,India,IN09,Gujarat,IN09003,Patan,19716,"Bania Nagar",1,guj,Gujarati,5,Hinduism,,Y,4270,4270,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,330,110,,,,,230
IN,India,IN09,Gujarat,IN09003,Patan,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,950,520,,,,,430
IN,India,IN09,Gujarat,IN09003,Patan,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,850,620,,,,,240
IN,India,IN09,Gujarat,IN09003,Patan,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,2250,1830,,,,,430
IN,India,IN09,Gujarat,IN09003,Patan,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,1260,870,,,,,390
IN,India,IN09,Gujarat,IN09003,Patan,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,98100,96100,,,,,2020
IN,India,IN09,Gujarat,IN09003,Patan,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,210,210,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,16328,Barda,1,mar,Marathi,5,Hinduism,,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,500,500,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,210,210,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,16358,Bawa,1,guj,Gujarati,5,Hinduism,,Y,290,290,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,16371,Behlim,1,guj,Gujarati,6,Islam,p16371.jpg,Y,1720,,1720,,,,
IN,India,IN09,Gujarat,IN09003,Patan,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,740,,740,,,,
IN,India,IN09,Gujarat,IN09003,Patan,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,16444,"Bharathar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16444.jpg,Y,430,430,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN09,Gujarat,IN09003,Patan,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,9010,8850,,,,,170
IN,India,IN09,Gujarat,IN09003,Patan,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,330,,330,,,,
IN,India,IN09,Gujarat,IN09003,Patan,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,17492,"Bhatia (Muslim traditions)",1,guj,Gujarati,6,Islam,p17492.jpg,Y,530,,530,,,,
IN,India,IN09,Gujarat,IN09003,Patan,21012,"Bhil Dhanka",1,guj,Gujarati,5,Hinduism,,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,21014,"Bhil Gametia",1,guj,Gujarati,5,Hinduism,,N,530,530,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,21017,"Bhil Mavchi (Hindu traditions)",1,bhb,Bhili,5,Hinduism,p21017.jpg,N,90,90,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,21020,"Bhil Rathia",1,guj,Gujarati,5,Hinduism,,N,1780,1780,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,10900,10900,10,,,,10
IN,India,IN09,Gujarat,IN09003,Patan,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,210,,210,,,,
IN,India,IN09,Gujarat,IN09003,Patan,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,360,360,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,10500,,10500,,,,
IN,India,IN09,Gujarat,IN09003,Patan,16478,"Brahma Kshatriya",1,guj,Gujarati,5,Hinduism,,Y,580,580,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,19927,"Brahmin Anavada",1,guj,Gujarati,5,Hinduism,,Y,250,250,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,2610,2610,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,19933,"Brahmin Bhojak",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,19934,"Brahmin Chaturvedi",1,hin,Hindi,5,Hinduism,p19934.jpg,Y,2850,2850,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,260,260,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,420,420,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,21694,"Brahmin Devarukha",1,mar,Marathi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,19941,"Brahmin Dravida",1,tam,Tamil,5,Hinduism,,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,170,170,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,120,120,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,300,300,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,240,240,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,19957,"Brahmin Khedawal",1,guj,Gujarati,5,Hinduism,,Y,150,150,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,210,210,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,5220,5220,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,19971,"Brahmin Pushkarna",1,rwr,"Marwari (India)",5,Hinduism,p19971.jpg,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,710,710,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,9010,9010,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,2140,2140,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,280,280,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,21705,"Brahmin Tapodhan",1,guj,Gujarati,5,Hinduism,p21705.jpg,Y,4150,4150,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,57300,57000,,,,,300
IN,India,IN09,Gujarat,IN09003,Patan,19988,"Brahmin Vyas",1,tel,Telugu,5,Hinduism,p19988.jpg,Y,240,240,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,63200,62400,,30,710,,
IN,India,IN09,Gujarat,IN09003,Patan,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,1110,1110,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,3010,2950,,,,,60
IN,India,IN09,Gujarat,IN09003,Patan,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,2190,,2190,,,,
IN,India,IN09,Gujarat,IN09003,Patan,16614,Chitara,1,ory,Odia,5,Hinduism,p16614.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,80,,,,80,,
IN,India,IN09,Gujarat,IN09003,Patan,16620,Chunvalia,1,guj,Gujarati,6,Islam,,Y,2970,,2970,,,,
IN,India,IN09,Gujarat,IN09003,Patan,17510,"Dabgar (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,440,,440,,,,
IN,India,IN09,Gujarat,IN09003,Patan,16649,"Dadhi (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,490,,490,,,,
IN,India,IN09,Gujarat,IN09003,Patan,16653,"Dahur (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16653.jpg,Y,260,260,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,9600,9520,,,,,80
IN,India,IN09,Gujarat,IN09003,Patan,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,40,,40,,,,
IN,India,IN09,Gujarat,IN09003,Patan,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,620,620,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,21700,21700,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,66600,66600,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,840,840,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,210,,210,,,,
IN,India,IN09,Gujarat,IN09003,Patan,16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,190,,190,,,,
IN,India,IN09,Gujarat,IN09003,Patan,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,40,40,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,17538,"Gandharb (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,710,,710,,,,
IN,India,IN09,Gujarat,IN09003,Patan,16871,Garasia,1,gas,"Garasia, Adiwasi",5,Hinduism,p16871.jpg,N,4390,4220,170,,,,
IN,India,IN09,Gujarat,IN09003,Patan,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,4470,4470,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,12100,12100,,,,,40
IN,India,IN09,Gujarat,IN09003,Patan,17539,"Ghanchi (Muslim traditions)",1,guj,Gujarati,6,Islam,p17539.jpg,Y,1510,,1510,,,,
IN,India,IN09,Gujarat,IN09003,Patan,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,30,,,,30,,
IN,India,IN09,Gujarat,IN09003,Patan,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,9580,9580,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,150,,150,,,,
IN,India,IN09,Gujarat,IN09003,Patan,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,280,280,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,750,,750,,,,
IN,India,IN09,Gujarat,IN09003,Patan,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,130,,,,,130,
IN,India,IN09,Gujarat,IN09003,Patan,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,180,180,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,190,190,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,850,850,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,330,330,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,17040,"Kadia (Hindu traditions)",1,kan,Kannada,5,Hinduism,p17040.jpg,Y,900,900,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,17201,"Kadia Kumbhar",1,guj,Gujarati,5,Hinduism,,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,840,840,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,17070,Kamalia,1,guj,Gujarati,5,Hinduism,p17070.jpg,Y,110,110,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,150,150,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,17131,Kandoi,1,guj,Gujarati,8,"Other / Small",,Y,470,390,,,,,80
IN,India,IN09,Gujarat,IN09003,Patan,17091,Karadia,1,guj,Gujarati,5,Hinduism,p17091.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,1330,1330,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,17108,"Kasbati (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,2880,,2880,,,,
IN,India,IN09,Gujarat,IN09003,Patan,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,110,110,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,17146,Khalpa,1,guj,Gujarati,5,Hinduism,p17146.jpg,Y,27500,27500,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,17152,Khant,1,guj,Gujarati,5,Hinduism,,Y,4150,4150,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,680,680,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,17302,Khatki,1,guj,Gujarati,6,Islam,,Y,380,,380,,,,
IN,India,IN09,Gujarat,IN09003,Patan,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,1090,1090,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,17163,Khavar,1,guj,Gujarati,5,Hinduism,p17163.jpg,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,140,,140,,,,
IN,India,IN09,Gujarat,IN09003,Patan,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,30,30,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,130,130,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,17595,"Koli (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,60,,60,,,,
IN,India,IN09,Gujarat,IN09003,Patan,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,1830,1830,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,89200,89200,,,,,40
IN,India,IN09,Gujarat,IN09003,Patan,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,1270,1270,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,21159,"Koli Patelia",1,guj,Gujarati,5,Hinduism,,Y,8540,8540,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,17279,Kotia,1,ory,Odia,5,Hinduism,p17279.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,580,,580,,,,
IN,India,IN09,Gujarat,IN09003,Patan,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,35800,35800,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,415000,415000,,,,,360
IN,India,IN09,Gujarat,IN09003,Patan,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,71100,71000,,,,,40
IN,India,IN09,Gujarat,IN09003,Patan,21181,"Kunbi Kadwa",1,guj,Gujarati,5,Hinduism,p21181.jpg,Y,320000,320000,,,,,40
IN,India,IN09,Gujarat,IN09003,Patan,21182,"Kunbi Lewa",1,guj,Gujarati,5,Hinduism,p21182.jpg,Y,53400,53100,,,,,240
IN,India,IN09,Gujarat,IN09003,Patan,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,120,120,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,690,690,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,80,80,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,13400,13400,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,17000,17000,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,420,,420,,,,
IN,India,IN09,Gujarat,IN09003,Patan,17502,"Machhi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17502.jpg,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,370,,370,,,,
IN,India,IN09,Gujarat,IN09003,Patan,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09003,Patan,21190,"Mahratta Kshatriya",1,mar,Marathi,5,Hinduism,,Y,360,360,,,,,
