﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,130,130,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,50,,50,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,1040,,1040,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,12600,12600,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,6110,6110,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,210,,210,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",21086,"Badhai Gandhar",1,guj,Gujarati,5,Hinduism,,Y,570,570,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,250,250,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16475,Bajania,1,guj,Gujarati,5,Hinduism,,Y,1230,1230,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,80,80,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,50,,50,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",20208,"Baloch Makrani",1,guj,Gujarati,6,Islam,p20208.jpg,Y,50,,50,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,16500,16400,,,,,120
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",21671,"Bania Bhatia",1,guj,Gujarati,5,Hinduism,,Y,520,520,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,750,750,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",21673,"Bania Disaval",1,guj,Gujarati,5,Hinduism,,Y,1570,1570,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,1340,1340,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,1110,1110,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",19706,"Bania Khedayata",1,guj,Gujarati,5,Hinduism,p19706.jpg,Y,2970,2970,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,6190,6170,,,,,20
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1190,1190,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,1660,1660,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",21680,"Bania Mewada",1,guj,Gujarati,8,"Other / Small",,Y,60,,,,,,60
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,2610,2610,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",19716,"Bania Nagar",1,guj,Gujarati,5,Hinduism,,Y,950,950,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,150,100,,,,,50
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,1010,830,,,,,180
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1550,1480,,,,,70
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,90,60,,,,,40
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,7510,7180,,,,,330
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,1020,930,,,,,90
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,61500,60500,,,,,1000
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,810,810,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,61800,61800,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,210,210,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",21101,"Basor Vanjha",1,guj,Gujarati,5,Hinduism,,Y,30,30,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,190,190,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16358,Bawa,1,guj,Gujarati,5,Hinduism,,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16371,Behlim,1,guj,Gujarati,6,Islam,p16371.jpg,Y,250,,250,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,260,,260,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,300,300,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,2460,2460,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16444,"Bharathar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16444.jpg,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,380,380,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,3800,3800,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16443,"Bhathiara (Hindu traditions)",1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",17492,"Bhatia (Muslim traditions)",1,guj,Gujarati,6,Islam,p17492.jpg,Y,10,,10,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",21010,"Bhil Barela",1,hin,Hindi,5,Hinduism,p21010.jpg,N,1360,1360,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",21012,"Bhil Dhanka",1,guj,Gujarati,5,Hinduism,,N,36000,35800,100,,70,,20
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",21013,"Bhil Dubla",1,guj,Gujarati,5,Hinduism,p21013.jpg,N,1300,1300,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,75000,74700,140,10,90,10,30
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,40,,40,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,2230,2230,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",17491,"Bhoi (Muslim traditions)",1,urd,Urdu,6,Islam,p17491.jpg,Y,80,,80,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,3340,,3340,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16478,"Brahma Kshatriya",1,guj,Gujarati,5,Hinduism,,Y,590,590,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,210,210,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,3800,3800,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",19934,"Brahmin Chaturvedi",1,hin,Hindi,5,Hinduism,p19934.jpg,Y,280,280,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,1150,1150,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,2020,2020,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",21694,"Brahmin Devarukha",1,mar,Marathi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",19941,"Brahmin Dravida",1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,190,190,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,430,430,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,450,450,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",19957,"Brahmin Khedawal",1,guj,Gujarati,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,4030,4030,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,620,620,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,1040,1040,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,890,890,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",19971,"Brahmin Pushkarna",1,rwr,"Marwari (India)",5,Hinduism,p19971.jpg,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,2140,2140,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,210,210,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,570,570,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",21705,"Brahmin Tapodhan",1,guj,Gujarati,5,Hinduism,p21705.jpg,Y,330,330,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,19500,19500,,,,,50
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",19988,"Brahmin Vyas",1,tel,Telugu,5,Hinduism,p19988.jpg,Y,170,170,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,9490,9330,,20,140,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,520,510,10,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,1440,1420,,,,,20
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,180,,180,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16614,Chitara,1,ory,Odia,5,Hinduism,p16614.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16608,Chodhara,1,cdi,Chodri,5,Hinduism,p16608.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,110,,,,110,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16616,Chudigar,1,rwr,"Marwari (India)",6,Islam,,Y,30,,30,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16620,Chunvalia,1,guj,Gujarati,6,Islam,,Y,330,,330,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,650,650,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16649,"Dadhi (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,40,,40,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16653,"Dahur (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16653.jpg,Y,240,240,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16670,Dangashia,1,guj,Gujarati,5,Hinduism,,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,3300,3300,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,850,850,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,16000,16000,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,9310,9310,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,40100,40000,60,,,,20
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,980,980,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,90,,90,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,430,420,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",19465,"Dubla Talavia",1,dub,Dubli,5,Hinduism,p19465.jpg,Y,5860,5850,10,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,7910,7880,20,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16750,Dudhwala,1,guj,Gujarati,6,Islam,,Y,240,,240,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,220,210,,,10,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16811,"Gandharb (Hindu traditions)",1,bho,Bhojpuri,5,Hinduism,,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",17538,"Gandharb (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,60,,60,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16871,Garasia,1,gas,"Garasia, Adiwasi",5,Hinduism,p16871.jpg,N,1380,1360,,,10,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,370,370,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16806,Ghadasi,1,mar,Marathi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,3200,3200,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",17539,"Ghanchi (Muslim traditions)",1,guj,Gujarati,6,Islam,p17539.jpg,Y,1720,,1720,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16810,Gondhali,1,mar,Marathi,5,Hinduism,p16810.jpg,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,3580,3580,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,150,,150,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,60,60,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,30,30,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,120,120,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,210,,210,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,60,,,,,60,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,150,150,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,110,110,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,6590,6590,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",17584,"Kachhia (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,10,,10,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",17040,"Kadia (Hindu traditions)",1,kan,Kannada,5,Hinduism,p17040.jpg,Y,210,210,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",17578,"Kadia (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,140,,140,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",17201,"Kadia Kumbhar",1,guj,Gujarati,5,Hinduism,,Y,250,250,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,660,660,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",17070,Kamalia,1,guj,Gujarati,5,Hinduism,p17070.jpg,Y,130,130,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,130,130,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",17131,Kandoi,1,guj,Gujarati,8,"Other / Small",,Y,70,,,,,,70
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",17091,Karadia,1,guj,Gujarati,5,Hinduism,p17091.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,500,500,,,,,
IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",17108,"Kasbati (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,130,,130,,,,
