﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN09,Gujarat,IN09016,Kheda,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,8910,8910,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,710,,710,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,10327,Anglo,3,eng,English,1,Christianity,,N,80,,,,80,,
IN,India,IN09,Gujarat,IN09016,Kheda,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,110,,110,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,12600,12600,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN09,Gujarat,IN09016,Kheda,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,21700,21700,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,21086,"Badhai Gandhar",1,guj,Gujarati,5,Hinduism,,Y,890,890,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,8070,8070,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,16475,Bajania,1,guj,Gujarati,5,Hinduism,,Y,3530,3530,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,18300,18100,,,,,190
IN,India,IN09,Gujarat,IN09016,Kheda,21671,"Bania Bhatia",1,guj,Gujarati,5,Hinduism,,Y,1010,1010,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,830,830,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,21673,"Bania Disaval",1,guj,Gujarati,5,Hinduism,,Y,1090,1090,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,460,420,,,,,50
IN,India,IN09,Gujarat,IN09016,Kheda,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,1950,1950,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,1190,1190,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,19706,"Bania Khedayata",1,guj,Gujarati,5,Hinduism,p19706.jpg,Y,3360,3320,,,,,40
IN,India,IN09,Gujarat,IN09016,Kheda,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,660,660,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1780,1780,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,6520,6520,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,21680,"Bania Mewada",1,guj,Gujarati,8,"Other / Small",,Y,1250,1070,,,,,180
IN,India,IN09,Gujarat,IN09016,Kheda,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,3080,3080,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,19716,"Bania Nagar",1,guj,Gujarati,5,Hinduism,,Y,4510,4510,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,850,710,,,,,140
IN,India,IN09,Gujarat,IN09016,Kheda,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,1390,1190,,,,,200
IN,India,IN09,Gujarat,IN09016,Kheda,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1710,1660,,,,,50
IN,India,IN09,Gujarat,IN09016,Kheda,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,12900,12300,,,,,530
IN,India,IN09,Gujarat,IN09016,Kheda,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,880,830,,,,,50
IN,India,IN09,Gujarat,IN09016,Kheda,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,84300,82300,,,,,2000
IN,India,IN09,Gujarat,IN09016,Kheda,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,310,310,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,20,,20,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,16328,Barda,1,mar,Marathi,5,Hinduism,,N,40,40,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,200,200,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,660,660,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,21101,"Basor Vanjha",1,guj,Gujarati,5,Hinduism,,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,16358,Bawa,1,guj,Gujarati,5,Hinduism,,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1340,,1340,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,7890,7890,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,11000,11000,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,80,80,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,17492,"Bhatia (Muslim traditions)",1,guj,Gujarati,6,Islam,p17492.jpg,Y,20,,20,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,21010,"Bhil Barela",1,hin,Hindi,5,Hinduism,p21010.jpg,N,1300,1300,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,21012,"Bhil Dhanka",1,guj,Gujarati,5,Hinduism,,N,2980,2980,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,21013,"Bhil Dubla",1,guj,Gujarati,5,Hinduism,p21013.jpg,N,310,310,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,20600,20500,60,,60,,
IN,India,IN09,Gujarat,IN09016,Kheda,21022,"Bhil Vasave",1,vas,Vasavi,5,Hinduism,p21022.jpg,N,1900,1890,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,40,,40,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,23100,23100,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,36900,,36900,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,20,,,,,20,
IN,India,IN09,Gujarat,IN09016,Kheda,19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,170,170,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,4860,4860,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,120,120,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,740,740,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,200,200,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2080,2080,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,260,260,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,19957,"Brahmin Khedawal",1,guj,Gujarati,5,Hinduism,,Y,7830,7830,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,380,380,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,3910,3910,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,2970,2970,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,2610,2610,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,2020,2020,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,380,380,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,1780,1780,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,3080,3080,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,21705,"Brahmin Tapodhan",1,guj,Gujarati,5,Hinduism,p21705.jpg,Y,3080,3080,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,39000,38600,,,,,360
IN,India,IN09,Gujarat,IN09016,Kheda,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,24500,23300,,60,1130,,
IN,India,IN09,Gujarat,IN09016,Kheda,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,850,850,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,3380,,,,3380,,
IN,India,IN09,Gujarat,IN09016,Kheda,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,1230,1230,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,16653,"Dahur (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16653.jpg,Y,680,680,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,6420,6320,,,,,100
IN,India,IN09,Gujarat,IN09016,Kheda,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,300,300,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,44400,44400,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,16800,16800,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,3520,3520,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,2110,2110,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,130,130,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,2610,2610,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,19465,"Dubla Talavia",1,dub,Dubli,5,Hinduism,p19465.jpg,Y,190,190,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,630,630,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,170,,170,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,120,120,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,50,50,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,16811,"Gandharb (Hindu traditions)",1,bho,Bhojpuri,5,Hinduism,,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,17538,"Gandharb (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,130,,130,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,16871,Garasia,1,gas,"Garasia, Adiwasi",5,Hinduism,p16871.jpg,N,1520,1490,,,30,,
IN,India,IN09,Gujarat,IN09016,Kheda,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,1770,1760,,10,,,
IN,India,IN09,Gujarat,IN09016,Kheda,17539,"Ghanchi (Muslim traditions)",1,guj,Gujarati,6,Islam,p17539.jpg,Y,1800,,1800,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,210,,,,210,,
IN,India,IN09,Gujarat,IN09016,Kheda,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,190,190,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,30,,,,,30,
IN,India,IN09,Gujarat,IN09016,Kheda,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,830,,830,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN09,Gujarat,IN09016,Kheda,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,80,80,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,380,380,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,130,,130,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,690,,,,,690,
IN,India,IN09,Gujarat,IN09016,Kheda,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,30,,,,,30,
IN,India,IN09,Gujarat,IN09016,Kheda,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,1190,1190,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,530,530,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,4420,4420,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,17040,"Kadia (Hindu traditions)",1,kan,Kannada,5,Hinduism,p17040.jpg,Y,740,740,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,420,420,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,30,,,,,30,
IN,India,IN09,Gujarat,IN09016,Kheda,17075,Kanai,1,urd,Urdu,6,Islam,,Y,1420,,1420,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,1850,1850,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,20,,20,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,17146,Khalpa,1,guj,Gujarati,5,Hinduism,p17146.jpg,Y,830,830,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,17152,Khant,1,guj,Gujarati,5,Hinduism,,Y,12800,12800,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,2250,2250,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,1300,1300,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,1540,1540,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,20,,,,,20,
IN,India,IN09,Gujarat,IN09016,Kheda,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,790,,790,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,40,40,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,130,120,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,170,170,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,719000,698000,,,21000,,
IN,India,IN09,Gujarat,IN09016,Kheda,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,21159,"Koli Patelia",1,guj,Gujarati,5,Hinduism,,Y,60500,60500,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,2250,2230,,,,,20
IN,India,IN09,Gujarat,IN09016,Kheda,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,20,,,,,20,
IN,India,IN09,Gujarat,IN09016,Kheda,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,24700,24700,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,237000,235000,,,2660,,90
IN,India,IN09,Gujarat,IN09016,Kheda,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,510,510,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,21181,"Kunbi Kadwa",1,guj,Gujarati,5,Hinduism,p21181.jpg,Y,16200,16200,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,21182,"Kunbi Lewa",1,guj,Gujarati,5,Hinduism,p21182.jpg,Y,2700,2700,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,270,270,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,17700,17600,,,,,50
IN,India,IN09,Gujarat,IN09016,Kheda,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,14700,14700,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,20,,20,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,17502,"Machhi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17502.jpg,Y,3180,3180,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,980,,980,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,40,20,,10,,,
IN,India,IN09,Gujarat,IN09016,Kheda,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,60,,,,60,,
IN,India,IN09,Gujarat,IN09016,Kheda,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,30,30,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,246000,246000,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,900,900,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,17407,"Mahtam (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,150,150,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,40,,,,,40,
IN,India,IN09,Gujarat,IN09016,Kheda,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,23700,23600,,110,,10,
IN,India,IN09,Gujarat,IN09016,Kheda,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,210,,,,210,,
IN,India,IN09,Gujarat,IN09016,Kheda,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,1660,1660,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,50900,,50900,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,70,,70,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,21769,Mansoori,1,guj,Gujarati,6,Islam,p21769.jpg,Y,260,,260,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,16630,"Matang (Christian traditions)",3,mar,Marathi,1,Christianity,,N,40,,,,40,,
IN,India,IN09,Gujarat,IN09016,Kheda,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,810,,810,,,,
IN,India,IN09,Gujarat,IN09016,Kheda,17555,Miana,1,guj,Gujarati,6,Islam,p17555.jpg,Y,130,,130,,,,
