﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
PK,Pakistan,PK08,Islamabad,19477,Ahmadi,1,pnb,"Punjabi, Western",6,Islam,p19477.jpg,Y,120,,120,,,,
PK,Pakistan,PK08,Islamabad,21454,Aimaq,1,aiq,Aimaq,6,Islam,p21454.jpg,Y,140,,140,,,,
PK,Pakistan,PK08,Islamabad,16221,Ansari,1,pnb,"Punjabi, Western",6,Islam,p16221.jpg,Y,74200,,74200,,,,
PK,Pakistan,PK08,Islamabad,16228,"Arain (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p16228.jpg,Y,15600,,15600,,,,
PK,Pakistan,PK08,Islamabad,16264,Awan,1,pnb,"Punjabi, Western",6,Islam,p16264.jpg,Y,215000,,215000,,,,
PK,Pakistan,PK08,Islamabad,16333,"Badhai (Muslim traditions)",1,snd,Sindhi,6,Islam,p16333.jpg,Y,120,,120,,,,
PK,Pakistan,PK08,Islamabad,16284,"Baghban (Muslim traditions)",1,pbu,"Pashto, Northern",6,Islam,p16284.jpg,Y,3310,,3310,,,,
PK,Pakistan,PK08,Islamabad,16291,"Bahna (Muslim traditions)",1,snd,Sindhi,6,Islam,p16291.jpg,Y,350,,350,,,,
PK,Pakistan,PK08,Islamabad,20249,"Baloch Korai",1,bgp,"Balochi, Eastern",6,Islam,p20249.jpg,Y,1000,,1000,,,,
PK,Pakistan,PK08,Islamabad,20260,"Baloch Rind",1,bcc,"Balochi, Southern",6,Islam,p20260.jpg,Y,100,,100,,,,
PK,Pakistan,PK08,Islamabad,11684,"Baloch unspecified",1,bgp,"Balochi, Eastern",6,Islam,p11684.jpg,Y,2000,,2000,,,,
PK,Pakistan,PK08,Islamabad,17482,"Banjara (Muslim traditions)",1,skr,Saraiki,6,Islam,p17482.jpg,Y,80,,80,,,,
PK,Pakistan,PK08,Islamabad,17485,"Barwala (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p17485.jpg,Y,800,,800,,,,
PK,Pakistan,PK08,Islamabad,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,96900,,96900,,,,
PK,Pakistan,PK08,Islamabad,16442,"Bhathiara (Muslim traditions)",1,skr,Saraiki,6,Islam,,Y,3910,,3910,,,,
PK,Pakistan,PK08,Islamabad,16418,Bhisti,1,snd,Sindhi,6,Islam,p16418.jpg,Y,80,,80,,,,
PK,Pakistan,PK08,Islamabad,19436,"Bishnoi (Muslim traditions)",1,snd,Sindhi,6,Islam,p19436.jpg,Y,60,,60,,,,
PK,Pakistan,PK08,Islamabad,16491,Bodla,1,hno,"Hindko, Northern",6,Islam,,Y,50,,50,,,,
PK,Pakistan,PK08,Islamabad,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,220,,220,,,,
PK,Pakistan,PK08,Islamabad,10959,"Brahui unspecified",1,brh,Brahui,6,Islam,p10959.jpg,Y,150,,150,,,,
PK,Pakistan,PK08,Islamabad,17499,"Chamar (Muslim traditions)",1,snd,Sindhi,6,Islam,p17499.jpg,Y,650,,650,,,,
PK,Pakistan,PK08,Islamabad,16585,Changgar,1,pnb,"Punjabi, Western",6,Islam,p16585.jpg,Y,400,,400,,,,
PK,Pakistan,PK08,Islamabad,17503,"Chhimba (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,,Y,750,,750,,,,
PK,Pakistan,PK08,Islamabad,16961,Christian,3,pnb,"Punjabi, Western",1,Christianity,p16961.jpg,N,63200,,,,53800,,
PK,Pakistan,PK08,Islamabad,17513,"Darzi (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p17513.jpg,Y,28600,,28600,,,,
PK,Pakistan,PK08,Islamabad,17519,"Dhobi (Muslim traditions)",1,skr,Saraiki,6,Islam,p17519.jpg,Y,6220,,6220,,,,
PK,Pakistan,PK08,Islamabad,16717,Dhund,1,hno,"Hindko, Northern",6,Islam,p16717.jpg,Y,94500,,94500,,,,
PK,Pakistan,PK08,Islamabad,17522,"Dom (Muslim traditions)",1,snd,Sindhi,6,Islam,p17522.jpg,Y,40,,40,,,,
PK,Pakistan,PK08,Islamabad,16762,Faqir,1,pnb,"Punjabi, Western",6,Islam,p16762.jpg,Y,320,,320,,,,
PK,Pakistan,PK08,Islamabad,16770,"Gaddi (Muslim traditions)",1,skr,Saraiki,6,Islam,p16770.jpg,Y,100,,100,,,,
PK,Pakistan,PK08,Islamabad,17543,"Ghosi (Muslim traditions)",1,snd,Sindhi,6,Islam,p17543.jpg,Y,80,,80,,,,
PK,Pakistan,PK08,Islamabad,17549,"Gujar (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p17549.jpg,Y,139000,,139000,,,,
PK,Pakistan,PK08,Islamabad,16879,"Gujjar (Muslim traditions)",1,hno,"Hindko, Northern",6,Islam,p16879.jpg,Y,14400,,14400,,,,
PK,Pakistan,PK08,Islamabad,19655,Hajam,1,pnb,"Punjabi, Western",6,Islam,p19655.jpg,Y,33100,,33100,,,,
PK,Pakistan,PK08,Islamabad,17551,"Halwai (Muslim traditions)",1,snd,Sindhi,6,Islam,p17551.jpg,Y,60,,60,,,,
PK,Pakistan,PK08,Islamabad,16911,Harni,1,skr,Saraiki,6,Islam,p16911.jpg,Y,60,,60,,,,
PK,Pakistan,PK08,Islamabad,12076,"Hazara unspecified",1,haz,Hazaragi,6,Islam,p12076.jpg,Y,3900,,3900,,,,
PK,Pakistan,PK08,Islamabad,17571,"Jat (Muslim traditions)",1,skr,Saraiki,6,Islam,p17571.jpg,Y,96900,,96900,,,,
PK,Pakistan,PK08,Islamabad,18777,"Jat (Sikh traditions)",2,pnb,"Punjabi, Western",8,"Other / Small",p18777.jpg,N,30,,,,,30,
PK,Pakistan,PK08,Islamabad,22401,"Jat Aura",1,pnb,"Punjabi, Western",6,Islam,,Y,3010,,3010,,,,
PK,Pakistan,PK08,Islamabad,19991,"Jat Bains (Muslim traditions)",1,skr,Saraiki,6,Islam,,Y,2610,,2610,,,,
PK,Pakistan,PK08,Islamabad,20466,"Jat Chhadar (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,,Y,150,,150,,,,
PK,Pakistan,PK08,Islamabad,20265,"Jat Chhina (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,,Y,1400,,1400,,,,
PK,Pakistan,PK08,Islamabad,19840,"Jat Gahlot (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p19840.jpg,Y,1700,,1700,,,,
PK,Pakistan,PK08,Islamabad,19856,"Jat Ghatwal (Muslim traditions)",1,snd,Sindhi,6,Islam,,Y,500,,500,,,,
PK,Pakistan,PK08,Islamabad,19862,"Jat Gil (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p19862.jpg,Y,1600,,1600,,,,
PK,Pakistan,PK08,Islamabad,21734,"Jat Jhawari",1,pnb,"Punjabi, Western",6,Islam,,Y,7520,,7520,,,,
PK,Pakistan,PK08,Islamabad,21735,"Jat Jodra",1,tcy,Tulu,6,Islam,,Y,6820,,6820,,,,
PK,Pakistan,PK08,Islamabad,21737,"Jat Kalial",1,skr,Saraiki,6,Islam,,Y,3610,,3610,,,,
PK,Pakistan,PK08,Islamabad,20353,"Jat Langrial",1,skr,Saraiki,6,Islam,,Y,300,,300,,,,
PK,Pakistan,PK08,Islamabad,19902,"Jat Sidhu (Muslim traditions)",1,snd,Sindhi,6,Islam,p19902.jpg,Y,2410,,2410,,,,
PK,Pakistan,PK08,Islamabad,20013,"Jat Sindhu (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p20013.jpg,Y,1500,,1500,,,,
PK,Pakistan,PK08,Islamabad,19911,"Jat Varaich (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p19911.jpg,Y,1450,,1450,,,,
PK,Pakistan,PK08,Islamabad,17572,"Jhinwar (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p17572.jpg,Y,8420,,8420,,,,
PK,Pakistan,PK08,Islamabad,17579,"Kahar (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,,Y,120,,120,,,,
PK,Pakistan,PK08,Islamabad,17581,"Kamboh (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p17581.jpg,Y,1810,,1810,,,,
PK,Pakistan,PK08,Islamabad,12558,"Kashmiri (Muslim traditions)",1,hno,"Hindko, Northern",6,Islam,p12558.jpg,Y,6920,,6920,,,,
PK,Pakistan,PK08,Islamabad,17586,"Khatri (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p17586.jpg,Y,40300,,40300,,,,
PK,Pakistan,PK08,Islamabad,19448,Khattar,1,pnb,"Punjabi, Western",6,Islam,p19448.jpg,Y,33900,,33900,,,,
PK,Pakistan,PK08,Islamabad,17177,Khoja,1,pnb,"Punjabi, Western",6,Islam,p17177.jpg,Y,9030,,9030,,,,
PK,Pakistan,PK08,Islamabad,17595,"Koli (Muslim traditions)",1,snd,Sindhi,6,Islam,,Y,300,,300,,,,
PK,Pakistan,PK08,Islamabad,19451,"Koli of Sind (Muslim traditions)",1,snd,Sindhi,6,Islam,,Y,200,,200,,,,
PK,Pakistan,PK08,Islamabad,22100,"Kuchi Afghan refugee",1,pbu,"Pashto, Northern",6,Islam,p22100.jpg,Y,11800,,11800,,,,
PK,Pakistan,PK08,Islamabad,17597,"Kumhar (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p17597.jpg,Y,46900,,46900,,,,
PK,Pakistan,PK08,Islamabad,17609,"Lohar (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p17609.jpg,Y,37300,,37300,,,,
PK,Pakistan,PK08,Islamabad,17618,"Machhi (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p17618.jpg,Y,10200,,10200,,,,
PK,Pakistan,PK08,Islamabad,19483,"Madari (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p19483.jpg,Y,120,,120,,,,
PK,Pakistan,PK08,Islamabad,17420,"Makrani (Muslim traditions)",1,urd,Urdu,6,Islam,p17420.jpg,Y,400,,400,,,,
PK,Pakistan,PK08,Islamabad,17446,Manihar,1,snd,Sindhi,6,Islam,p17446.jpg,Y,400,,400,,,,
PK,Pakistan,PK08,Islamabad,17619,"Megh (Muslim traditions)",1,snd,Sindhi,6,Islam,,Y,300,,300,,,,
PK,Pakistan,PK08,Islamabad,17530,Memon,1,snd,Sindhi,6,Islam,p17530.jpg,Y,900,,900,,,,
PK,Pakistan,PK08,Islamabad,17532,"Merat (Muslim traditions)",1,skr,Saraiki,6,Islam,p17532.jpg,Y,250,,250,,,,
PK,Pakistan,PK08,Islamabad,17620,"Mewati (Muslim traditions)",1,snd,Sindhi,6,Islam,p17620.jpg,Y,3610,,3610,,,,
PK,Pakistan,PK08,Islamabad,17622,"Mirasi (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p17622.jpg,Y,13600,,13600,,,,
PK,Pakistan,PK08,Islamabad,17625,"Mochi (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p17625.jpg,Y,36000,,36000,,,,
PK,Pakistan,PK08,Islamabad,17627,"Murao (Muslim traditions)",1,snd,Sindhi,6,Islam,,Y,300,,300,,,,
PK,Pakistan,PK08,Islamabad,17714,Mussali,1,pnb,"Punjabi, Western",6,Islam,p17714.jpg,Y,31800,,31800,,,,
PK,Pakistan,PK08,Islamabad,17759,Nanbai,1,snd,Sindhi,6,Islam,,Y,120,,120,,,,
PK,Pakistan,PK08,Islamabad,17631,"Nat (Muslim traditions)",1,skr,Saraiki,6,Islam,p17631.jpg,Y,40,,40,,,,
PK,Pakistan,PK08,Islamabad,10703,"Nuristani, Narisati",1,bsh,Kateviri,6,Islam,p10703.jpg,Y,320,,320,,,,
PK,Pakistan,PK08,Islamabad,17818,Pakhiwara,1,pnb,"Punjabi, Western",6,Islam,,Y,80,,80,,,,
PK,Pakistan,PK08,Islamabad,14322,Parsee,1,snd,Sindhi,8,"Other / Small",p14322.jpg,Y,80,,,,,,80
PK,Pakistan,PK08,Islamabad,18369,Pashayi,1,mvy,"Kohistani, Indus",6,Islam,p18369.jpg,Y,860,,860,,,,
PK,Pakistan,PK08,Islamabad,14256,Pashtun,1,pst,"Pashto, Central",6,Islam,p14256.jpg,Y,170000,,170000,,,,
PK,Pakistan,PK08,Islamabad,22107,"Pashtun Achakzai",1,pbu,"Pashto, Northern",6,Islam,,Y,900,,900,,,,
PK,Pakistan,PK08,Islamabad,22110,"Pashtun Afridi",1,pst,"Pashto, Central",6,Islam,p22110.jpg,Y,1050,,1050,,,,
PK,Pakistan,PK08,Islamabad,22112,"Pashtun Ahmadzai (Wazir)",1,pst,"Pashto, Central",6,Islam,,Y,500,,500,,,,
PK,Pakistan,PK08,Islamabad,22115,"Pashtun Akazai",1,pbu,"Pashto, Northern",6,Islam,,Y,1810,,1810,,,,
PK,Pakistan,PK08,Islamabad,22116,"Pashtun Akhun Khel",1,pbu,"Pashto, Northern",6,Islam,,Y,3310,,3310,,,,
PK,Pakistan,PK08,Islamabad,22117,"Pashtun Ali Khel",1,pbu,"Pashto, Northern",6,Islam,,Y,120,,120,,,,
PK,Pakistan,PK08,Islamabad,22119,"Pashtun Alikozai",1,pbu,"Pashto, Northern",6,Islam,,Y,1000,,1000,,,,
PK,Pakistan,PK08,Islamabad,22120,"Pashtun Alizai",1,pst,"Pashto, Central",6,Islam,,Y,17300,,17300,,,,
PK,Pakistan,PK08,Islamabad,22121,"Pashtun Andar",1,pbu,"Pashto, Northern",6,Islam,,Y,150,,150,,,,
PK,Pakistan,PK08,Islamabad,22432,"Pashtun Arakh",1,pst,"Pashto, Central",6,Islam,,Y,1000,,1000,,,,
PK,Pakistan,PK08,Islamabad,22128,"Pashtun Babar",1,pst,"Pashto, Central",6,Islam,,Y,2410,,2410,,,,
PK,Pakistan,PK08,Islamabad,22132,"Pashtun Bakarzai",1,pst,"Pashto, Central",6,Islam,,Y,2010,,2010,,,,
PK,Pakistan,PK08,Islamabad,22139,"Pashtun Baraki",1,pbu,"Pashto, Northern",6,Islam,,Y,120,,120,,,,
PK,Pakistan,PK08,Islamabad,22140,"Pashtun Barakzai",1,pbu,"Pashto, Northern",6,Islam,,Y,2710,,2710,,,,
PK,Pakistan,PK08,Islamabad,22152,"Pashtun Daudzai",1,pst,"Pashto, Central",6,Islam,,Y,2010,,2010,,,,
PK,Pakistan,PK08,Islamabad,22153,"Pashtun Daulatzai",1,pst,"Pashto, Central",6,Islam,,Y,2860,,2860,,,,
PK,Pakistan,PK08,Islamabad,21599,"Pashtun Dilazak",1,pst,"Pashto, Central",6,Islam,,Y,5010,,5010,,,,
PK,Pakistan,PK08,Islamabad,22157,"Pashtun Durrani",1,pst,"Pashto, Central",6,Islam,,Y,10300,,10300,,,,
PK,Pakistan,PK08,Islamabad,22158,"Pashtun Farmuli",1,pbu,"Pashto, Northern",6,Islam,,Y,80,,80,,,,
PK,Pakistan,PK08,Islamabad,22162,"Pashtun Ghauri",1,skr,Saraiki,6,Islam,,Y,120,,120,,,,
PK,Pakistan,PK08,Islamabad,22163,"Pashtun Ghilzai",1,pst,"Pashto, Central",6,Islam,p22163.jpg,Y,4310,,4310,,,,
PK,Pakistan,PK08,Islamabad,22164,"Pashtun Ghoryakhel",1,pst,"Pashto, Central",6,Islam,,Y,500,,500,,,,
PK,Pakistan,PK08,Islamabad,22434,"Pashtun Habibkhel (Popalzai)",1,pst,"Pashto, Central",6,Islam,,Y,2010,,2010,,,,
PK,Pakistan,PK08,Islamabad,22176,"Pashtun Hassanzai (Yusafzai)",1,pbu,"Pashto, Northern",6,Islam,,Y,2710,,2710,,,,
PK,Pakistan,PK08,Islamabad,22177,"Pashtun Hotak",1,pbu,"Pashto, Northern",6,Islam,,Y,250,,250,,,,
PK,Pakistan,PK08,Islamabad,22180,"Pashtun Jadun (Gadoon)",1,pbu,"Pashto, Northern",6,Islam,p22180.jpg,Y,1300,,1300,,,,
PK,Pakistan,PK08,Islamabad,22435,"Pashtun Jamal Khel",1,pst,"Pashto, Central",6,Islam,,Y,2010,,2010,,,,
PK,Pakistan,PK08,Islamabad,22188,"Pashtun Kakar",1,pbt,"Pashto, Southern",6,Islam,p22188.jpg,Y,1700,,1700,,,,
PK,Pakistan,PK08,Islamabad,22436,"Pashtun Kakkezai",1,pst,"Pashto, Central",6,Islam,,Y,1100,,1100,,,,
PK,Pakistan,PK08,Islamabad,22196,"Pashtun Kharoti",1,pst,"Pashto, Central",6,Islam,p22196.jpg,Y,100,,100,,,,
PK,Pakistan,PK08,Islamabad,22197,"Pashtun Khattak",1,pbu,"Pashto, Northern",6,Islam,p22197.jpg,Y,600,,600,,,,
PK,Pakistan,PK08,Islamabad,22204,"Pashtun Khostwal",1,pst,"Pashto, Central",6,Islam,,Y,5620,,5620,,,,
PK,Pakistan,PK08,Islamabad,22205,"Pashtun Khugiani",1,pbu,"Pashto, Northern",6,Islam,,Y,120,,120,,,,
PK,Pakistan,PK08,Islamabad,22439,"Pashtun Lassozai",1,pst,"Pashto, Central",6,Islam,,Y,1600,,1600,,,,
PK,Pakistan,PK08,Islamabad,22212,"Pashtun Lodhi (Dalazak)",1,pst,"Pashto, Central",6,Islam,p22212.jpg,Y,6920,,6920,,,,
PK,Pakistan,PK08,Islamabad,22214,"Pashtun Ludan",1,pst,"Pashto, Central",6,Islam,,Y,2610,,2610,,,,
PK,Pakistan,PK08,Islamabad,22219,"Pashtun Malagori (Mullagari)",1,pst,"Pashto, Central",6,Islam,,Y,450,,450,,,,
PK,Pakistan,PK08,Islamabad,19454,"Pashtun Maliar",1,pbu,"Pashto, Northern",6,Islam,p19454.jpg,Y,16200,,16200,,,,
PK,Pakistan,PK08,Islamabad,22223,"Pashtun Mandanri (Manezai)",1,pbu,"Pashto, Northern",6,Islam,p22223.jpg,Y,3310,,3310,,,,
PK,Pakistan,PK08,Islamabad,22441,"Pashtun Matni",1,pst,"Pashto, Central",6,Islam,,Y,1100,,1100,,,,
PK,Pakistan,PK08,Islamabad,22234,"Pashtun Mohmand",1,pbu,"Pashto, Northern",6,Islam,p22234.jpg,Y,2910,,2910,,,,
PK,Pakistan,PK08,Islamabad,22236,"Pashtun Mulla Khel",1,pbu,"Pashto, Northern",6,Islam,,Y,500,,500,,,,
PK,Pakistan,PK08,Islamabad,22237,"Pashtun Musa Khel",1,pbu,"Pashto, Northern",6,Islam,,Y,1600,,1600,,,,
PK,Pakistan,PK08,Islamabad,22240,"Pashtun Nasir",1,pst,"Pashto, Central",6,Islam,,Y,200,,200,,,,
PK,Pakistan,PK08,Islamabad,22242,"Pashtun Niazi",1,pst,"Pashto, Central",6,Islam,,Y,250,,250,,,,
PK,Pakistan,PK08,Islamabad,22243,"Pashtun Nurzai",1,pbu,"Pashto, Northern",6,Islam,,Y,600,,600,,,,
PK,Pakistan,PK08,Islamabad,22244,"Pashtun Omarzat",1,pbu,"Pashto, Northern",6,Islam,,Y,250,,250,,,,
PK,Pakistan,PK08,Islamabad,22245,"Pashtun Orakzai",1,pbu,"Pashto, Northern",6,Islam,p22245.jpg,Y,300,,300,,,,
PK,Pakistan,PK08,Islamabad,22248,"Pashtun Pani (Babilzai)",1,pst,"Pashto, Central",6,Islam,,Y,200,,200,,,,
PK,Pakistan,PK08,Islamabad,22251,"Pashtun Popalzai",1,pst,"Pashto, Central",6,Islam,,Y,5720,,5720,,,,
PK,Pakistan,PK08,Islamabad,22258,"Pashtun Saddo Khel",1,pst,"Pashto, Central",6,Islam,,Y,3310,,3310,,,,
PK,Pakistan,PK08,Islamabad,22260,"Pashtun Safi",1,pbu,"Pashto, Northern",6,Islam,,Y,2210,,2210,,,,
PK,Pakistan,PK08,Islamabad,22443,"Pashtun Shamal Khel",1,pst,"Pashto, Central",6,Islam,,Y,600,,600,,,,
PK,Pakistan,PK08,Islamabad,22264,"Pashtun Shilmani",1,pbu,"Pashto, Northern",6,Islam,,Y,1810,,1810,,,,
PK,Pakistan,PK08,Islamabad,22266,"Pashtun Shirani",1,pst,"Pashto, Central",6,Islam,,Y,12000,,12000,,,,
PK,Pakistan,PK08,Islamabad,22268,"Pashtun Suleiman Khel",1,pst,"Pashto, Central",6,Islam,,Y,200,,200,,,,
PK,Pakistan,PK08,Islamabad,22272,"Pashtun Swati",1,pbu,"Pashto, Northern",6,Islam,,Y,1100,,1100,,,,
PK,Pakistan,PK08,Islamabad,22277,"Pashtun Tarin",1,pbt,"Pashto, Southern",6,Islam,,Y,3010,,3010,,,,
PK,Pakistan,PK08,Islamabad,22278,"Pashtun Tarkani",1,pbu,"Pashto, Northern",6,Islam,,Y,100,,100,,,,
PK,Pakistan,PK08,Islamabad,22288,"Pashtun Wadag",1,pst,"Pashto, Central",6,Islam,,Y,250,,250,,,,
PK,Pakistan,PK08,Islamabad,22291,"Pashtun Wardak",1,pbu,"Pashto, Northern",6,Islam,,Y,120,,120,,,,
PK,Pakistan,PK08,Islamabad,22294,"Pashtun Yusafzai",1,pbu,"Pashto, Northern",6,Islam,p22294.jpg,Y,12600,,12600,,,,
PK,Pakistan,PK08,Islamabad,17664,"Perna (Muslim traditions)",1,skr,Saraiki,6,Islam,,Y,80,,80,,,,
PK,Pakistan,PK08,Islamabad,14371,Persian,1,prs,Dari,6,Islam,p14371.jpg,Y,360,,360,,,,
PK,Pakistan,PK08,Islamabad,17878,Pindara,1,skr,Saraiki,6,Islam,p17878.jpg,Y,80,,80,,,,
PK,Pakistan,PK08,Islamabad,17877,Pinjara,1,skr,Saraiki,6,Islam,p17877.jpg,Y,480,,480,,,,
PK,Pakistan,PK08,Islamabad,17919,Qassab,1,skr,Saraiki,6,Islam,p17919.jpg,Y,3910,,3910,,,,
PK,Pakistan,PK08,Islamabad,14498,Qazilbash,1,prs,Dari,6,Islam,p14498.jpg,Y,80,,80,,,,
PK,Pakistan,PK08,Islamabad,16407,"Rahmani (Muslim traditions)",1,snd,Sindhi,6,Islam,p16407.jpg,Y,80,,80,,,,
PK,Pakistan,PK08,Islamabad,17667,"Rajput (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p17667.jpg,Y,340000,,340000,,,,
PK,Pakistan,PK08,Islamabad,22445,"Rajput Adrah",1,pnb,"Punjabi, Western",6,Islam,,Y,3610,,3610,,,,
PK,Pakistan,PK08,Islamabad,20272,"Rajput Alpial",1,pnb,"Punjabi, Western",6,Islam,,Y,30100,,30100,,,,
PK,Pakistan,PK08,Islamabad,21511,"Rajput Baghel (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p21511.jpg,Y,20100,,20100,,,,
PK,Pakistan,PK08,Islamabad,20231,"Rajput Bais (Muslim traditions)",1,snd,Sindhi,6,Islam,p20231.jpg,Y,250,,250,,,,
PK,Pakistan,PK08,Islamabad,20232,"Rajput Baria (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p20232.jpg,Y,600,,600,,,,
PK,Pakistan,PK08,Islamabad,20234,"Rajput Bhatti (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p20234.jpg,Y,2910,,2910,,,,
PK,Pakistan,PK08,Islamabad,20235,"Rajput Chauhan (Muslim traditions)",1,snd,Sindhi,6,Islam,p20235.jpg,Y,14900,,14900,,,,
PK,Pakistan,PK08,Islamabad,21493,"Rajput Chib",1,pnb,"Punjabi, Western",6,Islam,,Y,1200,,1200,,,,
PK,Pakistan,PK08,Islamabad,21782,"Rajput Dhamial",1,pnb,"Punjabi, Western",6,Islam,,Y,11000,,11000,,,,
PK,Pakistan,PK08,Islamabad,21512,"Rajput Dhanial",1,pnb,"Punjabi, Western",6,Islam,,Y,15000,,15000,,,,
PK,Pakistan,PK08,Islamabad,21513,"Rajput Dhudhi",1,skr,Saraiki,6,Islam,,Y,800,,800,,,,
PK,Pakistan,PK08,Islamabad,20273,"Rajput Gaharwal",1,snd,Sindhi,6,Islam,,Y,600,,600,,,,
PK,Pakistan,PK08,Islamabad,20236,"Rajput Garewal (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,,Y,600,,600,,,,
PK,Pakistan,PK08,Islamabad,20274,"Rajput Gondal",1,pnb,"Punjabi, Western",6,Islam,,Y,600,,600,,,,
PK,Pakistan,PK08,Islamabad,20237,"Rajput Janjua (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p20237.jpg,Y,36100,,36100,,,,
PK,Pakistan,PK08,Islamabad,21514,"Rajput Jatu (Muslim traditions)",1,skr,Saraiki,6,Islam,,Y,300,,300,,,,
PK,Pakistan,PK08,Islamabad,21515,"Rajput Jhabel",1,skr,Saraiki,6,Islam,,Y,100,,100,,,,
PK,Pakistan,PK08,Islamabad,22448,"Rajput Jodra",1,pnb,"Punjabi, Western",6,Islam,,Y,7220,,7220,,,,
PK,Pakistan,PK08,Islamabad,20238,"Rajput Joia (Muslim traditions)",1,skr,Saraiki,6,Islam,,Y,500,,500,,,,
PK,Pakistan,PK08,Islamabad,21786,"Rajput Kahut",1,pnb,"Punjabi, Western",6,Islam,,Y,600,,600,,,,
PK,Pakistan,PK08,Islamabad,21787,"Rajput Kanial",1,pnb,"Punjabi, Western",6,Islam,p21787.jpg,Y,9630,,9630,,,,
PK,Pakistan,PK08,Islamabad,21788,"Rajput Katil",1,pnb,"Punjabi, Western",6,Islam,,Y,150,,150,,,,
PK,Pakistan,PK08,Islamabad,21789,"Rajput Ketwal",1,pnb,"Punjabi, Western",6,Islam,,Y,8830,,8830,,,,
PK,Pakistan,PK08,Islamabad,20409,"Rajput Khaimkani",1,snd,Sindhi,6,Islam,p20409.jpg,Y,400,,400,,,,
PK,Pakistan,PK08,Islamabad,21790,"Rajput Khakkha",1,skr,Saraiki,6,Islam,,Y,400,,400,,,,
PK,Pakistan,PK08,Islamabad,22306,"Rajput Khanzada",1,snd,Sindhi,6,Islam,,Y,250,,250,,,,
PK,Pakistan,PK08,Islamabad,20239,"Rajput Mandahar (Muslim traditions)",1,snd,Sindhi,6,Islam,,Y,650,,650,,,,
PK,Pakistan,PK08,Islamabad,21796,"Rajput Mangral",1,phr,Pahari-Potwari,6,Islam,p21796.jpg,Y,1200,,1200,,,,
PK,Pakistan,PK08,Islamabad,21496,"Rajput Manihas (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,,Y,150,,150,,,,
PK,Pakistan,PK08,Islamabad,21518,"Rajput Manj",1,pnb,"Punjabi, Western",6,Islam,p21518.jpg,Y,400,,400,,,,
PK,Pakistan,PK08,Islamabad,21519,"Rajput Manu",1,pnb,"Punjabi, Western",6,Islam,,Y,1000,,1000,,,,
PK,Pakistan,PK08,Islamabad,21799,"Rajput Nagial",1,pnb,"Punjabi, Western",6,Islam,,Y,12000,,12000,,,,
PK,Pakistan,PK08,Islamabad,21800,"Rajput Naru",1,pnb,"Punjabi, Western",6,Islam,,Y,900,,900,,,,
PK,Pakistan,PK08,Islamabad,20226,"Rajput Ponwar (Muslim traditions)",1,skr,Saraiki,6,Islam,p20226.jpg,Y,1100,,1100,,,,
PK,Pakistan,PK08,Islamabad,20241,"Rajput Pundir (Muslim traditions)",1,snd,Sindhi,6,Islam,,Y,200,,200,,,,
PK,Pakistan,PK08,Islamabad,20275,"Rajput Ragbansi",1,snd,Sindhi,6,Islam,,Y,600,,600,,,,
PK,Pakistan,PK08,Islamabad,21804,"Rajput Rajbansi (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,,Y,200,,200,,,,
PK,Pakistan,PK08,Islamabad,21521,"Rajput Ratal",1,snd,Sindhi,6,Islam,,Y,700,,700,,,,
