﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
PK,Pakistan,PK04,Punjab,16175,"Agariya (Muslim traditions)",1,snd,Sindhi,6,Islam,p16175.jpg,Y,540,,540,,,,
PK,Pakistan,PK04,Punjab,19477,Ahmadi,1,pnb,"Punjabi, Western",6,Islam,p19477.jpg,Y,89940,,89940,,,,
PK,Pakistan,PK04,Punjab,21454,Aimaq,1,aiq,Aimaq,6,Islam,p21454.jpg,Y,70,,70,,,,
PK,Pakistan,PK04,Punjab,16221,Ansari,1,pnb,"Punjabi, Western",6,Islam,p16221.jpg,Y,4522500,,4522500,,,,
PK,Pakistan,PK04,Punjab,10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,800,,800,,,,
PK,Pakistan,PK04,Punjab,16228,"Arain (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p16228.jpg,Y,9975200,,9975200,,,,
PK,Pakistan,PK04,Punjab,16239,"Arora (Hindu traditions)",1,skr,Saraiki,5,Hinduism,p16239.jpg,Y,15230,15230,,,,,
PK,Pakistan,PK04,Punjab,16240,"Arora (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p16240.jpg,Y,263230,,263230,,,,
PK,Pakistan,PK04,Punjab,16264,Awan,1,pnb,"Punjabi, Western",6,Islam,p16264.jpg,Y,3325620,,3325620,,,,
PK,Pakistan,PK04,Punjab,16333,"Badhai (Muslim traditions)",1,snd,Sindhi,6,Islam,p16333.jpg,Y,28500,,28500,,,,
PK,Pakistan,PK04,Punjab,22338,Bagdi,1,snd,Sindhi,6,Islam,,Y,430,,430,,,,
PK,Pakistan,PK04,Punjab,16284,"Baghban (Muslim traditions)",1,pbu,"Pashto, Northern",6,Islam,p16284.jpg,Y,58800,,58800,,,,
PK,Pakistan,PK04,Punjab,16291,"Bahna (Muslim traditions)",1,snd,Sindhi,6,Islam,p16291.jpg,Y,9530,,9530,,,,
PK,Pakistan,PK04,Punjab,16297,"Bairagi (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p16297.jpg,Y,2120,2120,,,,,
PK,Pakistan,PK04,Punjab,17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,630,,630,,,,
PK,Pakistan,PK04,Punjab,21655,"Baloch Ahmadani",1,bgp,"Balochi, Eastern",6,Islam,p21655.jpg,Y,25780,,25780,,,,
PK,Pakistan,PK04,Punjab,22001,"Baloch Baghlani",1,bgp,"Balochi, Eastern",6,Islam,,Y,3910,,3910,,,,
PK,Pakistan,PK04,Punjab,22003,"Baloch Bhand",1,bgp,"Balochi, Eastern",6,Islam,,Y,1600,,1600,,,,
PK,Pakistan,PK04,Punjab,21656,"Baloch Buzdar",1,bgp,"Balochi, Eastern",6,Islam,,Y,17320,,17320,,,,
PK,Pakistan,PK04,Punjab,20245,"Baloch Chandia",1,bgp,"Balochi, Eastern",6,Islam,p20245.jpg,Y,137180,,137180,,,,
PK,Pakistan,PK04,Punjab,21502,"Baloch Dashti",1,bgp,"Balochi, Eastern",6,Islam,p21502.jpg,Y,31250,,31250,,,,
PK,Pakistan,PK04,Punjab,21658,"Baloch Drishak",1,bgp,"Balochi, Eastern",6,Islam,,Y,27670,,27670,,,,
PK,Pakistan,PK04,Punjab,22014,"Baloch Firozi",1,bgp,"Balochi, Eastern",6,Islam,,Y,2400,,2400,,,,
PK,Pakistan,PK04,Punjab,20338,"Baloch Gabol",1,bgp,"Balochi, Eastern",6,Islam,p20338.jpg,Y,86830,,86830,,,,
PK,Pakistan,PK04,Punjab,22015,"Baloch Gaddi",1,bgp,"Balochi, Eastern",6,Islam,,Y,16800,,16800,,,,
PK,Pakistan,PK04,Punjab,22016,"Baloch Ghazlani",1,bgp,"Balochi, Eastern",6,Islam,,Y,7120,,7120,,,,
PK,Pakistan,PK04,Punjab,21659,"Baloch Gichki",1,bgp,"Balochi, Eastern",6,Islam,,Y,20970,,20970,,,,
