﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN34,Bihar,IN34034,Aurangabad,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,100,,100,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,140,140,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,50,,50,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,65600,,65600,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,16257,Asur,2,asr,Asuri,5,Hinduism,,N,30,30,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,58400,58400,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,140,140,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,30,30,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,5010,5010,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,4910,4770,,,,,140
IN,India,IN34,Bihar,IN34034,Aurangabad,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,70,70,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,140,140,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,170,170,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,200,200,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,390,390,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,4380,4380,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,110,110,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,21682,"Bania Sinduria",1,hin,Hindi,5,Hinduism,p21682.jpg,Y,850,850,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,20200,19800,,,,,410
IN,India,IN34,Bihar,IN34034,Aurangabad,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,70,70,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,9760,9760,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,3940,3940,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,22100,22100,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,21532,"Beldar Laria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,4270,4270,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1990,,1990,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,210,210,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,150,150,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,8900,8900,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,380,,380,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,16428,Bhogta,1,hin,Hindi,5,Hinduism,p16428.jpg,Y,2710,2710,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,210,210,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,10,,,10,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,6170,6170,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,82800,82600,,110,80,,
IN,India,IN34,Bihar,IN34034,Aurangabad,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,80,80,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,260,260,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,87900,87900,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,3800,3800,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,620,620,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,300,300,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,6170,6170,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,2490,2490,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,320,320,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,630,630,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,7590,7590,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,80600,80400,,,,,230
IN,India,IN34,Bihar,IN34034,Aurangabad,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,200,200,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,230,230,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,310,310,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,242000,240000,,200,2160,,
IN,India,IN34,Bihar,IN34034,Aurangabad,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN34,Bihar,IN34034,Aurangabad,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,210,,,,210,,
IN,India,IN34,Bihar,IN34034,Aurangabad,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,910,910,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,16659,"Dai (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,330,330,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,1040,,1040,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,4950,4950,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,23000,23000,,10,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,2610,2610,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,1900,1900,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,1540,1540,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,1070,1070,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,3390,3390,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,235000,235000,,20,,20,
IN,India,IN34,Bihar,IN34034,Aurangabad,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,30800,30800,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,260,20,240,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,19900,19900,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,16811,"Gandharb (Hindu traditions)",1,bho,Bhojpuri,5,Hinduism,,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,16830,Ghusuria,1,hin,Hindi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,20,,,,20,,
IN,India,IN34,Bihar,IN34034,Aurangabad,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,70,70,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,260,260,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,16860,Gorait,1,ben,Bengali,5,Hinduism,p16860.jpg,N,30,30,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,970,970,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,3620,3620,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,1880,1880,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,1110,,1110,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,70,70,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,21600,21600,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,3800,3800,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,170,,170,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,350,350,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,190,,,,,190,
IN,India,IN34,Bihar,IN34034,Aurangabad,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,4380,4380,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,1140,1140,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,17041,Kadar,1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,183000,183000,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,38000,38000,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,210,210,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,2650,2650,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,12500,12500,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,2610,2610,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,9250,9250,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,37000,37000,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,17107,Karwal,1,hin,Hindi,5,Hinduism,p17107.jpg,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,12800,12800,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,47700,47700,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,16600,16600,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,17288,Kharadi,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,40,30,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,180,180,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,900,900,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,17185,Khatwa,1,hin,Hindi,5,Hinduism,p17185.jpg,Y,90,90,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,228000,228000,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,30,30,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,9490,9490,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,11900,11900,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,2610,2610,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,50400,50400,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,17332,Kurariar,1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,91800,91800,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,21183,"Kurmi Mahato",1,ben,Bengali,5,Hinduism,p21183.jpg,Y,3800,3800,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,830,830,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,17603,"Laheri (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,30,,30,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,31800,31800,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,30,30,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,24100,24100,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,60,,60,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,280,280,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,14800,14800,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,9500,9500,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,16600,16600,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,17624,"Mallah (Muslim traditions)",1,ben,Bengali,6,Islam,p17624.jpg,Y,90,,90,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,21486,"Mallah Dhawa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,21346,"Mallah Kewat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21346.jpg,Y,3560,3560,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,17434,Malto,2,mkb,"Mal Paharia",5,Hinduism,p17434.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,1160,,1160,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,13161,Mizo,3,lus,Mizo,1,Christianity,p13161.jpg,N,10,,,,10,,
IN,India,IN34,Bihar,IN34034,Aurangabad,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,530,530,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,59900,59900,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,21208,"Nai Mathuria",1,hin,Hindi,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,30,30,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,17630,"Namassej (Muslim traditions)",1,ben,Bengali,6,Islam,p17630.jpg,Y,10,,10,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,1830,1830,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,370,290,,,80,,
IN,India,IN34,Bihar,IN34034,Aurangabad,17821,Paliya,1,ben,Bengali,5,Hinduism,p17821.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,2970,,2970,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,22136,"Pashtun Bangash",1,urd,Urdu,6,Islam,p22136.jpg,Y,2370,,2370,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,22157,"Pashtun Durrani",1,urd,Urdu,6,Islam,,Y,2370,,2370,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,22163,"Pashtun Ghilzai",1,urd,Urdu,6,Islam,p22163.jpg,Y,240,,240,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,1900,,1900,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,22194,"Pashtun Khan",1,urd,Urdu,6,Islam,,Y,420,,420,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,1070,,1070,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,1070,,1070,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,22256,"Pashtun Rohilla",1,urd,Urdu,6,Islam,,Y,2490,,2490,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,3800,,3800,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,34700,,34700,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,41400,41400,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,21771,"Pasi Gujar",1,hin,Hindi,5,Hinduism,,Y,4630,4630,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,21772,"Pasi Kaithwan",1,hin,Hindi,5,Hinduism,p21772.jpg,Y,8300,8300,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,21773,"Pasi Rajpasi",1,hin,Hindi,5,Hinduism,p21773.jpg,N,9490,9490,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,17860,"Patwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17860.jpg,Y,4270,4270,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,17861,"Pawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,17663,"Pawaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17663.jpg,Y,70,,70,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,550,,550,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,17125,Qazi,1,urd,Urdu,6,Islam,p17125.jpg,Y,6480,,6480,,,,
IN,India,IN34,Bihar,IN34034,Aurangabad,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,132000,132000,,,,,80
