﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN34,Bihar,IN34026,Sheikhpura,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,80,,80,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,70,70,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,7270,,7270,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,11600,11600,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,70,70,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,180,180,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,640,640,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,590,590,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,190,190,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,2490,2490,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,1360,1360,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,120,120,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,2120,2120,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,170,170,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,330,330,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,590,590,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,21682,"Bania Sinduria",1,hin,Hindi,5,Hinduism,p21682.jpg,Y,950,950,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,19724,"Bania Subarna Banik",1,ben,Bengali,5,Hinduism,p19724.jpg,Y,120,120,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,10200,10200,,,,,30
IN,India,IN34,Bihar,IN34026,Sheikhpura,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,180,180,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,4250,4250,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,280,,280,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,340,340,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,10,,10,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,620,620,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,30,30,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,60,60,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,1850,1850,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,33600,33600,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1780,1780,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,3200,3200,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,1070,1070,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,5930,5930,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,31300,31300,,,,,10
IN,India,IN34,Bihar,IN34026,Sheikhpura,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,60,60,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,890,890,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,24000,23700,,20,310,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,620,620,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,70,70,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,20,,10,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,30,,30,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,40,,,,40,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,170,,170,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,21132,"Darzi Sribastab (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,16185,Devhar,1,hin,Hindi,5,Hinduism,,Y,760,760,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,59300,59300,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,2930,2930,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,2150,,2150,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,250,250,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,330,330,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,270,270,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,180,180,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,1130,1130,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,61100,61100,,10,,10,
IN,India,IN34,Bihar,IN34026,Sheikhpura,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,6410,6410,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,1320,1320,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,16830,Ghusuria,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,5950,5950,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,260,260,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,800,800,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,40,40,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,180,,180,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,5790,5790,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,330,330,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,50,,,,,50,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,210,210,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,16400,16400,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,1480,1480,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,5120,5120,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,1300,1300,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,2420,2420,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,23000,23000,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,140,140,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,6700,6700,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,320,320,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,40,40,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,390,390,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,710,710,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17185,Khatwa,1,hin,Hindi,5,Hinduism,p17185.jpg,Y,250,250,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,43500,43500,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,140,140,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,11500,11500,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,430,430,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,430,430,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,21176,"Kumhar Magahia",1,ory,Odia,5,Hinduism,p21176.jpg,Y,950,950,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17332,Kurariar,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,20300,20300,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17603,"Laheri (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,680,,680,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,5810,5810,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,40,,40,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,2350,2350,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,10,,10,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,140,140,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,4070,4070,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,10,,,,10,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,1580,1580,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,3030,3030,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,21346,"Mallah Kewat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21346.jpg,Y,270,270,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,60,,60,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17456,Markande,1,hin,Hindi,5,Hinduism,,Y,1030,1030,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17561,Mir,1,ben,Bengali,6,Islam,,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,40,,40,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17564,Mirzakhani,1,ben,Bengali,6,Islam,,Y,10,,10,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17566,Mishri,1,ben,Bengali,5,Hinduism,,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17698,Mukeri,1,urd,Urdu,6,Islam,,Y,710,,710,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,39700,39600,,10,,10,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17739,Nagar,1,ben,Bengali,5,Hinduism,,Y,2910,2910,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17741,"Nagarchi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17741.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,14900,14900,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,21208,"Nai Mathuria",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17752,Nalband,1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,50,50,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,400,400,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,40,40,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,50,50,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17901,"Parja unspecified",1,ory,Odia,5,Hinduism,p17901.jpg,N,310,310,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,180,,180,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,22136,"Pashtun Bangash",1,urd,Urdu,6,Islam,p22136.jpg,Y,140,,140,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,22157,"Pashtun Durrani",1,urd,Urdu,6,Islam,,Y,140,,140,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,120,,120,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,22256,"Pashtun Rohilla",1,urd,Urdu,6,Islam,,Y,140,,140,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,180,,180,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,2260,,2260,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,5900,5900,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,21771,"Pasi Gujar",1,hin,Hindi,5,Hinduism,,Y,870,870,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,21772,"Pasi Kaithwan",1,hin,Hindi,5,Hinduism,p21772.jpg,Y,1570,1570,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,21773,"Pasi Rajpasi",1,hin,Hindi,5,Hinduism,p21773.jpg,N,1770,1770,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17662,"Patwa (Muslim traditions)",1,urd,Urdu,6,Islam,p17662.jpg,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17663,"Pawaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17663.jpg,Y,40,,40,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,2800,,2800,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17896,Pod,1,ben,Bengali,5,Hinduism,p17896.jpg,N,50,50,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,60,,60,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17125,Qazi,1,urd,Urdu,6,Islam,p17125.jpg,Y,910,,910,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,16407,"Rahmani (Muslim traditions)",1,urd,Urdu,6,Islam,p16407.jpg,Y,200,,200,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,40,40,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,22000,22000,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,50,,50,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,20,,,,,20,
IN,India,IN34,Bihar,IN34026,Sheikhpura,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,1190,1190,,,,,
IN,India,IN34,Bihar,IN34026,Sheikhpura,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,950,950,,,,,
