﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN34,Bihar,IN34007,Araria,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,1070,,1070,,,,
IN,India,IN34,Bihar,IN34007,Araria,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,260,260,,,,,
IN,India,IN34,Bihar,IN34007,Araria,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,90,,90,,,,
IN,India,IN34,Bihar,IN34007,Araria,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,13800,13800,,,,,
IN,India,IN34,Bihar,IN34007,Araria,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,38400,,38400,,,,
IN,India,IN34,Bihar,IN34007,Araria,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,30,,,,,30,
IN,India,IN34,Bihar,IN34007,Araria,16257,Asur,2,asr,Asuri,5,Hinduism,,N,100,100,,,,,
IN,India,IN34,Bihar,IN34007,Araria,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,28200,28200,,,,,
IN,India,IN34,Bihar,IN34007,Araria,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,660,,660,,,,
IN,India,IN34,Bihar,IN34007,Araria,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,70,70,,,,,
IN,India,IN34,Bihar,IN34007,Araria,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,330,330,,,,,
IN,India,IN34,Bihar,IN34007,Araria,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,30,20,10,,,,
IN,India,IN34,Bihar,IN34007,Araria,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,5160,5160,,,,,
IN,India,IN34,Bihar,IN34007,Araria,16303,"Bajikar (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,310,,310,,,,
IN,India,IN34,Bihar,IN34007,Araria,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,280,240,,,,,50
IN,India,IN34,Bihar,IN34007,Araria,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34007,Araria,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,740,740,,,,,
IN,India,IN34,Bihar,IN34007,Araria,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34007,Araria,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,760,760,,,,,
IN,India,IN34,Bihar,IN34007,Araria,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,1510,1510,,,,,
IN,India,IN34,Bihar,IN34007,Araria,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,890,890,,,,,
IN,India,IN34,Bihar,IN34007,Araria,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,1090,1090,,,,,
IN,India,IN34,Bihar,IN34007,Araria,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,3320,3320,,,,,
IN,India,IN34,Bihar,IN34007,Araria,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34007,Araria,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,400,400,,,,,
IN,India,IN34,Bihar,IN34007,Araria,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,77800,76500,,,,,1270
IN,India,IN34,Bihar,IN34007,Araria,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34007,Araria,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,710,710,,,,,
IN,India,IN34,Bihar,IN34007,Araria,16325,Bantar,1,mai,Maithili,5,Hinduism,p16325.jpg,Y,16400,16400,,,,,
IN,India,IN34,Bihar,IN34007,Araria,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,660,660,,,,,
IN,India,IN34,Bihar,IN34007,Araria,16341,Bathudi,1,ory,Odia,5,Hinduism,p16341.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34007,Araria,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,510,510,,,,,
IN,India,IN34,Bihar,IN34007,Araria,16369,Beg,1,ben,Bengali,6,Islam,,Y,760,,760,,,,
IN,India,IN34,Bihar,IN34007,Araria,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,10400,10400,,,,,
IN,India,IN34,Bihar,IN34007,Araria,21532,"Beldar Laria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN34,Bihar,IN34007,Araria,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,330,,330,,,,
IN,India,IN34,Bihar,IN34007,Araria,16402,Bhakat,1,ben,Bengali,5,Hinduism,,Y,90,90,,,,,
IN,India,IN34,Bihar,IN34007,Araria,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN34,Bihar,IN34007,Araria,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,210,,210,,,,
IN,India,IN34,Bihar,IN34007,Araria,21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,300,,300,,,,
IN,India,IN34,Bihar,IN34007,Araria,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,170,170,,,,,
IN,India,IN34,Bihar,IN34007,Araria,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,3940,3940,,,,,
IN,India,IN34,Bihar,IN34007,Araria,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,44300,44300,,,,,
IN,India,IN34,Bihar,IN34007,Araria,21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,660,660,,,,,
IN,India,IN34,Bihar,IN34007,Araria,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,430,430,,,,,
IN,India,IN34,Bihar,IN34007,Araria,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,970,970,,,,,
IN,India,IN34,Bihar,IN34007,Araria,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,3800,3800,,,,,
IN,India,IN34,Bihar,IN34007,Araria,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,310,310,,,,,
IN,India,IN34,Bihar,IN34007,Araria,21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34007,Araria,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,40,40,,,,,
IN,India,IN34,Bihar,IN34007,Araria,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,13000,13000,,,,,
IN,India,IN34,Bihar,IN34007,Araria,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,950,950,,,,,
IN,India,IN34,Bihar,IN34007,Araria,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,7390,7390,,,,,
IN,India,IN34,Bihar,IN34007,Araria,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1190,1190,,,,,
IN,India,IN34,Bihar,IN34007,Araria,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,120,120,,,,,
IN,India,IN34,Bihar,IN34007,Araria,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,2020,2020,,,,,
IN,India,IN34,Bihar,IN34007,Araria,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,830,830,,,,,
IN,India,IN34,Bihar,IN34007,Araria,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,120,120,,,,,
IN,India,IN34,Bihar,IN34007,Araria,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,200,200,,,,,
IN,India,IN34,Bihar,IN34007,Araria,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,42100,41800,,,,,300
IN,India,IN34,Bihar,IN34007,Araria,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,150,150,,,,,
IN,India,IN34,Bihar,IN34007,Araria,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,13200,13200,,,,,
IN,India,IN34,Bihar,IN34007,Araria,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,2970,2970,,,,,
IN,India,IN34,Bihar,IN34007,Araria,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,44400,42100,,40,2250,,
IN,India,IN34,Bihar,IN34007,Araria,16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,3870,3870,,,,,
IN,India,IN34,Bihar,IN34007,Araria,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,50,40,,,,,
IN,India,IN34,Bihar,IN34007,Araria,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,400,400,,,,,
IN,India,IN34,Bihar,IN34007,Araria,16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34007,Araria,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,260,,,,260,,
IN,India,IN34,Bihar,IN34007,Araria,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,230,230,,,,,
IN,India,IN34,Bihar,IN34007,Araria,16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,110,110,,,,,
IN,India,IN34,Bihar,IN34007,Araria,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,300,300,,,,,
IN,India,IN34,Bihar,IN34007,Araria,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,1230,,1230,,,,
IN,India,IN34,Bihar,IN34007,Araria,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN34,Bihar,IN34007,Araria,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,64100,64100,,,,,
IN,India,IN34,Bihar,IN34007,Araria,11544,Dhimal,1,mai,Maithili,5,Hinduism,p11544.jpg,Y,1190,830,,,,20,330
IN,India,IN34,Bihar,IN34007,Araria,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,9140,9140,,,,,
IN,India,IN34,Bihar,IN34007,Araria,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,1230,,1230,,,,
IN,India,IN34,Bihar,IN34007,Araria,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,440,440,,,,,
IN,India,IN34,Bihar,IN34007,Araria,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,250,250,,,,,
IN,India,IN34,Bihar,IN34007,Araria,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34007,Araria,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN34,Bihar,IN34007,Araria,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,180,180,,,,,
IN,India,IN34,Bihar,IN34007,Araria,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,5980,5980,,,,,
IN,India,IN34,Bihar,IN34007,Araria,16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34007,Araria,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,102000,102000,,10,,10,
IN,India,IN34,Bihar,IN34007,Araria,17523,"Dusadh (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,210,,210,,,,
IN,India,IN34,Bihar,IN34007,Araria,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,14200,14200,,,,,
IN,India,IN34,Bihar,IN34007,Araria,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,210,10,200,,,,
IN,India,IN34,Bihar,IN34007,Araria,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,6320,6320,,,,,
IN,India,IN34,Bihar,IN34007,Araria,16839,Gangai,1,npi,Nepali,5,Hinduism,p16839.jpg,Y,210,210,,,,,
IN,India,IN34,Bihar,IN34007,Araria,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,40,30,,,,,
IN,India,IN34,Bihar,IN34007,Araria,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,35300,35300,,,,,
IN,India,IN34,Bihar,IN34007,Araria,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,380,380,,,,,
IN,India,IN34,Bihar,IN34007,Araria,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1240,1240,,,,,
IN,India,IN34,Bihar,IN34007,Araria,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,3940,3940,,,,,
IN,India,IN34,Bihar,IN34007,Araria,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,1140,,1140,,,,
IN,India,IN34,Bihar,IN34007,Araria,16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34007,Araria,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,11300,11300,,,,,
IN,India,IN34,Bihar,IN34007,Araria,21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,1040,1040,,,,,
IN,India,IN34,Bihar,IN34007,Araria,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,420,420,,,,,
IN,India,IN34,Bihar,IN34007,Araria,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,110,,,,,110,
IN,India,IN34,Bihar,IN34007,Araria,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34007,Araria,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,19900,19900,,,,,
IN,India,IN34,Bihar,IN34007,Araria,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,530,530,,,,,
IN,India,IN34,Bihar,IN34007,Araria,17031,Kabadi,1,hin,Hindi,5,Hinduism,,Y,3400,3400,,,,,
IN,India,IN34,Bihar,IN34007,Araria,17041,Kadar,1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN34,Bihar,IN34007,Araria,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,12000,12000,,,,,
IN,India,IN34,Bihar,IN34007,Araria,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,760,760,,,,,
IN,India,IN34,Bihar,IN34007,Araria,21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,14200,14200,,,,,
IN,India,IN34,Bihar,IN34007,Araria,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,65700,65700,,,,,
IN,India,IN34,Bihar,IN34007,Araria,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,80,80,,,,,
IN,India,IN34,Bihar,IN34007,Araria,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,70,,70,,,,
IN,India,IN34,Bihar,IN34007,Araria,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,21900,21900,,,,,
IN,India,IN34,Bihar,IN34007,Araria,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN34,Bihar,IN34007,Araria,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,3800,3800,,,,,
IN,India,IN34,Bihar,IN34007,Araria,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,10700,10700,,,,,
IN,India,IN34,Bihar,IN34007,Araria,17219,Kandra,1,ory,Odia,5,Hinduism,,N,20,20,,,,,
IN,India,IN34,Bihar,IN34007,Araria,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,8220,8220,,,,,
IN,India,IN34,Bihar,IN34007,Araria,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,70,70,,,,,
IN,India,IN34,Bihar,IN34007,Araria,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,110,110,,,,,
IN,India,IN34,Bihar,IN34007,Araria,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,60,60,,,,,
IN,India,IN34,Bihar,IN34007,Araria,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,390,390,,,,,
IN,India,IN34,Bihar,IN34007,Araria,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,9980,9980,,,,,
IN,India,IN34,Bihar,IN34007,Araria,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,1420,1420,,,,,
IN,India,IN34,Bihar,IN34007,Araria,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,70,70,,,,,
IN,India,IN34,Bihar,IN34007,Araria,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34007,Araria,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,690,670,20,,,,
IN,India,IN34,Bihar,IN34007,Araria,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,60,60,,,,,
IN,India,IN34,Bihar,IN34007,Araria,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34007,Araria,17185,Khatwa,1,hin,Hindi,5,Hinduism,p17185.jpg,Y,2370,2370,,,,,
IN,India,IN34,Bihar,IN34007,Araria,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,190,10,180,,,,
IN,India,IN34,Bihar,IN34007,Araria,20018,"Koch (Hindu traditions)",1,kdq,Koch,5,Hinduism,p20018.jpg,N,2500,2490,,,,,10
IN,India,IN34,Bihar,IN34007,Araria,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,33300,33300,,,,,
IN,India,IN34,Bihar,IN34007,Araria,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,110,110,,,,,
IN,India,IN34,Bihar,IN34007,Araria,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,120,110,,,,,
IN,India,IN34,Bihar,IN34007,Araria,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,490,490,,,,,
IN,India,IN34,Bihar,IN34007,Araria,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,550,550,,,,,
IN,India,IN34,Bihar,IN34007,Araria,21176,"Kumhar Magahia",1,ory,Odia,5,Hinduism,p21176.jpg,Y,1330,1330,,,,,
IN,India,IN34,Bihar,IN34007,Araria,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,17400,17400,,,,,
IN,India,IN34,Bihar,IN34007,Araria,17332,Kurariar,1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN34,Bihar,IN34007,Araria,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,20800,20800,,,,,
IN,India,IN34,Bihar,IN34007,Araria,17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,1920,1920,,,,,
IN,India,IN34,Bihar,IN34007,Araria,17603,"Laheri (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,310,,310,,,,
IN,India,IN34,Bihar,IN34007,Araria,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,90,90,,,,,
IN,India,IN34,Bihar,IN34007,Araria,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,21900,21900,,,,,
IN,India,IN34,Bihar,IN34007,Araria,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,570,,570,,,,
IN,India,IN34,Bihar,IN34007,Araria,21592,"Lohar Kamti",1,mai,Maithili,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN34,Bihar,IN34007,Araria,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,460,450,,,,,
IN,India,IN34,Bihar,IN34007,Araria,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,11500,11500,,,,,
IN,India,IN34,Bihar,IN34007,Araria,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,50,,50,,,,
IN,India,IN34,Bihar,IN34007,Araria,11698,Magar,2,npi,Nepali,5,Hinduism,p11698.jpg,N,1130,1040,,70,10,,
IN,India,IN34,Bihar,IN34007,Araria,17400,Maghaiya,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34007,Araria,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,2670,2670,,,,,
IN,India,IN34,Bihar,IN34007,Araria,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,470,470,,,,,
IN,India,IN34,Bihar,IN34007,Araria,13231,Majhi,1,hin,Hindi,5,Hinduism,p13231.jpg,N,120,110,,,,,10
IN,India,IN34,Bihar,IN34007,Araria,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,6250,6250,,,,,
IN,India,IN34,Bihar,IN34007,Araria,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,9300,9300,,,,,
IN,India,IN34,Bihar,IN34007,Araria,17614,"Mal (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,210,,210,,,,
IN,India,IN34,Bihar,IN34007,Araria,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,6200,6200,,,,,
IN,India,IN34,Bihar,IN34007,Araria,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,2670,2670,,,10,,
IN,India,IN34,Bihar,IN34007,Araria,21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34007,Araria,17434,Malto,2,mkb,"Mal Paharia",5,Hinduism,p17434.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34007,Araria,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,30,,30,,,,
IN,India,IN34,Bihar,IN34007,Araria,17456,Markande,1,hin,Hindi,5,Hinduism,,Y,12000,12000,,,,,
IN,India,IN34,Bihar,IN34007,Araria,17466,Matia,1,ben,Bengali,5,Hinduism,p17466.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34007,Araria,17561,Mir,1,ben,Bengali,6,Islam,,Y,1350,,1350,,,,
IN,India,IN34,Bihar,IN34007,Araria,17564,Mirzakhani,1,ben,Bengali,6,Islam,,Y,500,,500,,,,
IN,India,IN34,Bihar,IN34007,Araria,17566,Mishri,1,ben,Bengali,5,Hinduism,,Y,110,110,,,,,
IN,India,IN34,Bihar,IN34007,Araria,17698,Mukeri,1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34007,Araria,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,840,840,,,,,
IN,India,IN34,Bihar,IN34007,Araria,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,242000,242000,,40,,20,
IN,India,IN34,Bihar,IN34007,Araria,17739,Nagar,1,ben,Bengali,5,Hinduism,,Y,4120,4120,,,,,
IN,India,IN34,Bihar,IN34007,Araria,17741,"Nagarchi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17741.jpg,N,90,90,,,,,
IN,India,IN34,Bihar,IN34007,Araria,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,23500,23500,,,,,
IN,India,IN34,Bihar,IN34007,Araria,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,50,,,,,50,
IN,India,IN34,Bihar,IN34007,Araria,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,21300,21300,,,,,
IN,India,IN34,Bihar,IN34007,Araria,21212,"Namassej Chandel",1,ben,Bengali,5,Hinduism,p21212.jpg,N,19000,19000,,,,,
IN,India,IN34,Bihar,IN34007,Araria,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34007,Araria,17631,"Nat (Muslim traditions)",1,urd,Urdu,6,Islam,p17631.jpg,Y,1960,,1960,,,,
IN,India,IN34,Bihar,IN34007,Araria,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,4570,4560,,,10,,
IN,India,IN34,Bihar,IN34007,Araria,17821,Paliya,1,ben,Bengali,5,Hinduism,p17821.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34007,Araria,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34007,Araria,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,630,,630,,,,
IN,India,IN34,Bihar,IN34007,Araria,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,430,,430,,,,
IN,India,IN34,Bihar,IN34007,Araria,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,190,,190,,,,
IN,India,IN34,Bihar,IN34007,Araria,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,190,,190,,,,
IN,India,IN34,Bihar,IN34007,Araria,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,620,,620,,,,
