﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN34,Bihar,IN34032,Rohtas,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,2490,,2490,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,200,200,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,67100,,67100,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,80,,,,,80,
IN,India,IN34,Bihar,IN34032,Rohtas,16257,Asur,2,asr,Asuri,5,Hinduism,,N,90,80,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,21800,21800,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,80,80,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,20,,20,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,13900,13900,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,2500,2500,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,1030,1030,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,180,180,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,60,20,,,,,40
IN,India,IN34,Bihar,IN34032,Rohtas,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,5460,5460,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,300,300,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,710,710,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,4270,4270,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,21682,"Bania Sinduria",1,hin,Hindi,5,Hinduism,p21682.jpg,Y,170,170,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,15000,14900,,,,,90
IN,India,IN34,Bihar,IN34032,Rohtas,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,30,30,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,11700,11700,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,20,,,,,20,
IN,India,IN34,Bihar,IN34032,Rohtas,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1110,,1110,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,640,,640,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,340,,340,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,18900,18900,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,710,710,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,10500,10500,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1490,,1490,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,660,660,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,17491,"Bhoi (Muslim traditions)",1,urd,Urdu,6,Islam,p17491.jpg,Y,760,,760,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,2850,2830,,10,,,
IN,India,IN34,Bihar,IN34032,Rohtas,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,9430,9380,,50,,,
IN,India,IN34,Bihar,IN34032,Rohtas,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,35800,35800,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,16466,Bisati,1,urd,Urdu,6,Islam,,Y,30,,30,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,19926,"Brahmin Acharya",1,ben,Bengali,5,Hinduism,p19926.jpg,Y,520,520,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,93200,93200,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,14700,14700,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,16100,16100,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,7120,7120,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,28500,28500,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,4740,4740,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,570,570,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,280,280,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,300,300,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,12100,12100,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,1660,1660,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,3800,3800,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,2970,2970,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,35600,35600,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,181000,181000,,,,,100
IN,India,IN34,Bihar,IN34032,Rohtas,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,1190,1190,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,2140,2140,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,1990,1990,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,240000,237000,,570,2570,,
IN,India,IN34,Bihar,IN34032,Rohtas,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN34,Bihar,IN34032,Rohtas,16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,30,30,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,5840,5770,60,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,20,,,,,20,
IN,India,IN34,Bihar,IN34032,Rohtas,17505,"Chik (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,380,,380,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,390,20,370,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,480,,,,480,,
IN,India,IN34,Bihar,IN34032,Rohtas,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,410,410,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,480,480,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,6410,,6410,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,21127,"Darzi Kaithiya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,21128,"Darzi Mathuria (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,21131,"Darzi Namdev (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,21132,"Darzi Sribastab (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,140,,140,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,3080,3080,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,33100,33000,,90,,10,
IN,India,IN34,Bihar,IN34032,Rohtas,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,3360,,3360,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,1730,1730,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,1010,1010,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,1330,1330,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,1110,1110,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,720,720,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,7410,7340,,70,,,
IN,India,IN34,Bihar,IN34032,Rohtas,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,223000,222000,,240,,20,
IN,India,IN34,Bihar,IN34032,Rohtas,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,23700,23700,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,190,20,170,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,34500,34500,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,16811,"Gandharb (Hindu traditions)",1,bho,Bhojpuri,5,Hinduism,,Y,690,690,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,40,40,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,3390,3380,,,,,10
IN,India,IN34,Bihar,IN34032,Rohtas,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,21100,21100,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,16860,Gorait,1,ben,Bengali,5,Hinduism,p16860.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,140,140,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,460,460,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,3570,3530,,40,,,
IN,India,IN34,Bihar,IN34032,Rohtas,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,39500,,39500,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,370,370,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,910,910,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,30,30,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,420,420,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,1500,,,,,1500,
IN,India,IN34,Bihar,IN34032,Rohtas,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,70,,,,,70,
IN,India,IN34,Bihar,IN34032,Rohtas,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,3530,3530,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,60,,,,,60,
IN,India,IN34,Bihar,IN34032,Rohtas,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,180,180,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,97500,97500,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,14600,14600,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,180,180,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,390,,390,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,56700,56700,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,770,770,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,12700,12700,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,11300,11300,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,20,,,,,20,
IN,India,IN34,Bihar,IN34032,Rohtas,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,103000,103000,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,30,30,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,1210,1210,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,60,60,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,53800,53800,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,2140,2140,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,17288,Kharadi,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,460,440,20,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,8200,8130,70,,,,10
IN,India,IN34,Bihar,IN34032,Rohtas,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,140,140,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,50,,,,,50,
IN,India,IN34,Bihar,IN34032,Rohtas,17185,Khatwa,1,hin,Hindi,5,Hinduism,p17185.jpg,Y,70,70,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,10,,10,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,264000,264000,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,1650,1520,120,,10,,
IN,India,IN34,Bihar,IN34032,Rohtas,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,80,80,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,20,,,,,20,
IN,India,IN34,Bihar,IN34032,Rohtas,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,1330,1330,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,1460,1460,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,44400,44400,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,17332,Kurariar,1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,125000,125000,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,20,,,,,20,
IN,India,IN34,Bihar,IN34032,Rohtas,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,740,740,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,20,,,,,,20
IN,India,IN34,Bihar,IN34032,Rohtas,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,55200,55200,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,320,,320,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,140,130,10,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,38900,38900,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,60,,60,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,70,70,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,70,,,,,70,
IN,India,IN34,Bihar,IN34032,Rohtas,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,25300,25300,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,10,,,,10,,
IN,India,IN34,Bihar,IN34032,Rohtas,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,6860,6860,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,22800,22800,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1460,1460,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,21486,"Mallah Dhawa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,250,250,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,21346,"Mallah Kewat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21346.jpg,Y,1590,1590,,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,4100,,4100,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,50,,,,,50,
IN,India,IN34,Bihar,IN34032,Rohtas,17561,Mir,1,ben,Bengali,6,Islam,,Y,310,,310,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,17564,Mirzakhani,1,ben,Bengali,6,Islam,,Y,260,,260,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,17698,Mukeri,1,urd,Urdu,6,Islam,,Y,270,,270,,,,
IN,India,IN34,Bihar,IN34032,Rohtas,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,320,300,,,20,,
IN,India,IN34,Bihar,IN34032,Rohtas,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,17900,17800,,90,,,
IN,India,IN34,Bihar,IN34032,Rohtas,17739,Nagar,1,ben,Bengali,5,Hinduism,,Y,90,90,,,,,
