﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN34,Bihar,IN34019,Samastipur,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,90,,90,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,330,330,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,8920,8920,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,33000,,33000,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,30,,,,,30,
IN,India,IN34,Bihar,IN34019,Samastipur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,4360,4360,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,3160,,3160,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,60,60,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,1040,1040,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,660,660,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,400,400,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,4980,4980,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,430,430,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,5690,5690,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,70,50,,,,,20
IN,India,IN34,Bihar,IN34019,Samastipur,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,4270,4270,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,21682,"Bania Sinduria",1,hin,Hindi,5,Hinduism,p21682.jpg,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,30700,30500,,,,,120
IN,India,IN34,Bihar,IN34019,Samastipur,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,90,90,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,2340,2340,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,16325,Bantar,1,mai,Maithili,5,Hinduism,p16325.jpg,Y,19600,19600,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,30,30,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,12700,12700,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,21532,"Beldar Laria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,430,,430,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,16402,Bhakat,1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,50,,50,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,3000,3000,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,3890,3890,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,73900,73900,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,17491,"Bhoi (Muslim traditions)",1,urd,Urdu,6,Islam,p17491.jpg,Y,640,,640,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,710,710,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,1540,1540,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,5340,5340,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,570,570,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,40,40,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,300,300,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,4710,4710,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,28100,28100,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,64100,64100,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,53400,53400,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,9490,9490,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,3200,3200,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,33200,33200,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,7590,7590,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,1420,1420,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,890,890,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,890,890,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,35600,35600,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,5690,5690,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,21400,21400,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,56900,56900,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,700000,700000,,,,,70
IN,India,IN34,Bihar,IN34019,Samastipur,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,3200,3200,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,7120,7120,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,4630,4630,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,261000,259000,,200,1950,,
IN,India,IN34,Bihar,IN34019,Samastipur,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN34,Bihar,IN34019,Samastipur,16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,5500,5500,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,220,,,,220,,
IN,India,IN34,Bihar,IN34019,Samastipur,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,80,80,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,680,680,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,1610,,1610,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,21132,"Darzi Sribastab (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,204000,204000,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,21135,"Dhanuk Dhankar",1,hin,Hindi,5,Hinduism,p21135.jpg,Y,10600,10600,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,34400,34400,,10,,10,
IN,India,IN34,Bihar,IN34019,Samastipur,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,3650,,3650,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,1840,1840,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,1420,1420,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,1170,1170,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,400,400,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,770,770,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,370,370,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,6350,6350,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,436000,436000,,40,,20,
IN,India,IN34,Bihar,IN34019,Samastipur,17523,"Dusadh (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,300,,300,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,45100,45100,,10,,10,
IN,India,IN34,Bihar,IN34019,Samastipur,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,50,,50,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,6480,6480,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,900,900,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,200,190,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,63700,63700,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,760,760,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,3030,3030,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,8210,8210,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,3160,,3160,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,320,320,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,36100,36100,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,30,20,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,840,840,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,250,,,,,250,
IN,India,IN34,Bihar,IN34019,Samastipur,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,1490,1490,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,17031,Kabadi,1,hin,Hindi,5,Hinduism,,Y,250,250,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,17041,Kadar,1,hin,Hindi,5,Hinduism,,Y,17200,17200,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,40600,40600,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,560,,560,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,1220,1220,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,1970,1970,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,56100,56100,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,9730,9730,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,8360,8360,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,31400,31400,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,200,200,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,3560,3560,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,1230,1230,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,90,90,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,28700,28700,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,950,950,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,240,230,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,240,240,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,1520,1520,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,17185,Khatwa,1,hin,Hindi,5,Hinduism,p17185.jpg,Y,15900,15900,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,193000,193000,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,420,410,,,10,,
IN,India,IN34,Bihar,IN34019,Samastipur,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,20,,,,,20,
IN,India,IN34,Bihar,IN34019,Samastipur,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,1110,1110,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,1250,1250,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,21176,"Kumhar Magahia",1,ory,Odia,5,Hinduism,p21176.jpg,Y,3200,3200,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,52800,52800,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,17332,Kurariar,1,hin,Hindi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,93800,93800,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,20,,,,,20,
IN,India,IN34,Bihar,IN34019,Samastipur,17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,330,330,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,17603,"Laheri (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,2490,,2490,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,49600,49600,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,1610,,1610,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,60,60,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,9750,9750,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,11698,Magar,2,npi,Nepali,5,Hinduism,p11698.jpg,N,1160,1110,,40,10,,
IN,India,IN34,Bihar,IN34019,Samastipur,17400,Maghaiya,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,70,70,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,70,70,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,1400,1400,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,11700,11700,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,4240,4240,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,15700,15700,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,890,890,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,21486,"Mallah Dhawa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,21346,"Mallah Kewat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21346.jpg,Y,950,950,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,180,,180,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,420,,420,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,17456,Markande,1,hin,Hindi,5,Hinduism,,Y,5940,5940,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,17561,Mir,1,ben,Bengali,6,Islam,,Y,90,,90,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,17564,Mirzakhani,1,ben,Bengali,6,Islam,,Y,50,,50,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,17566,Mishri,1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,520,520,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,17698,Mukeri,1,urd,Urdu,6,Islam,,Y,280,,280,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,240,210,10,,20,,10
IN,India,IN34,Bihar,IN34019,Samastipur,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,99100,99100,,20,,10,
IN,India,IN34,Bihar,IN34019,Samastipur,17739,Nagar,1,ben,Bengali,5,Hinduism,,Y,8100,8100,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,53600,53600,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,30,,,,,30,
IN,India,IN34,Bihar,IN34019,Samastipur,21208,"Nai Mathuria",1,hin,Hindi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,17752,Nalband,1,urd,Urdu,6,Islam,,Y,80,,80,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,40,40,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,17758,Nanakshahi,1,hin,Hindi,8,"Other / Small",p17758.jpg,Y,40,,,,,40,
IN,India,IN34,Bihar,IN34019,Samastipur,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,250,250,,,,,
IN,India,IN34,Bihar,IN34019,Samastipur,17631,"Nat (Muslim traditions)",1,urd,Urdu,6,Islam,p17631.jpg,Y,1260,,1260,,,,
