﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN34,Bihar,IN34013,Darbhanga,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,710,,710,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,70,,70,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,57300,57300,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,76400,,76400,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,50,,,,,50,
IN,India,IN34,Bihar,IN34013,Darbhanga,16257,Asur,2,asr,Asuri,5,Hinduism,,N,130,130,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,58700,58700,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,60,60,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,210,210,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,710,710,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,140,140,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,150,150,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,20339,"Bania Baranwal",1,hin,Hindi,5,Hinduism,p20339.jpg,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,390,390,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,80,80,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,90,90,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,120,120,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,280,280,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,10,,,,,,10
IN,India,IN34,Bihar,IN34013,Darbhanga,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,21682,"Bania Sinduria",1,hin,Hindi,5,Hinduism,p21682.jpg,Y,210,210,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,8400,8370,,,,,30
IN,India,IN34,Bihar,IN34013,Darbhanga,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,170,170,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,16325,Bantar,1,mai,Maithili,5,Hinduism,p16325.jpg,Y,31300,31300,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,1480,1480,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,8870,8870,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,640,,640,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,330,330,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1870,1870,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,79000,79000,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,20680,"Bhoi Kamti",1,hin,Hindi,5,Hinduism,,Y,13000,13000,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,1900,1900,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,4390,4390,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,16600,16600,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,180,180,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,6840,6840,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,19926,"Brahmin Acharya",1,ben,Bengali,5,Hinduism,p19926.jpg,Y,330,330,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,110000,110000,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,13000,13000,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,14200,14200,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,1190,1190,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,12300,12300,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,32000,32000,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,12600,12600,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,430,430,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,1900,1900,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,190,190,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,9490,9490,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,230,230,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,1260,1260,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,2430,2430,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,23700,23700,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,295000,295000,,,,,200
IN,India,IN34,Bihar,IN34013,Darbhanga,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,780,780,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,850,850,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,1780,1780,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,850,850,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,1200,1200,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,153000,150000,,130,3610,,
IN,India,IN34,Bihar,IN34013,Darbhanga,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN34,Bihar,IN34013,Darbhanga,16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,34700,34700,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,50,40,10,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,50,,50,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,330,320,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,120,,,,120,,
IN,India,IN34,Bihar,IN34013,Darbhanga,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,80,80,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,450,450,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,3680,,3680,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,21127,"Darzi Kaithiya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,530,,530,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,21132,"Darzi Sribastab (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1070,,1070,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,16185,Devhar,1,hin,Hindi,5,Hinduism,,Y,5230,5230,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,184000,184000,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,21135,"Dhanuk Dhankar",1,hin,Hindi,5,Hinduism,p21135.jpg,Y,32000,32000,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,21600,21600,,30,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,6170,,6170,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,2730,2730,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,950,950,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,6880,6880,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,272000,272000,,20,,20,
IN,India,IN34,Bihar,IN34013,Darbhanga,17523,"Dusadh (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,280,,280,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,47400,47400,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,390,40,360,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,11400,11400,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,1300,1300,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,16811,"Gandharb (Hindu traditions)",1,bho,Bhojpuri,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,40,30,,,10,,
IN,India,IN34,Bihar,IN34013,Darbhanga,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,17600,17600,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,7030,7030,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,3680,,3680,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,320,320,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,53700,53700,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,5340,5340,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,10,,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,430,430,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,360,,,,,360,
IN,India,IN34,Bihar,IN34013,Darbhanga,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,300,300,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,570,570,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,17031,Kabadi,1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,17100,17100,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,120,120,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,540,540,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,48400,48400,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,17800,17800,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,21400,21400,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,37400,37400,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,110,110,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,1640,1640,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,44300,44300,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,1860,1860,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,880,840,30,,,,10
IN,India,IN34,Bihar,IN34013,Darbhanga,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,120,120,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,1620,1620,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,50,,,,,50,
IN,India,IN34,Bihar,IN34013,Darbhanga,17185,Khatwa,1,hin,Hindi,5,Hinduism,p17185.jpg,Y,83700,83700,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,10,,10,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,187000,187000,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,30,30,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,40,,,,,40,
IN,India,IN34,Bihar,IN34013,Darbhanga,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,2610,2610,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,2970,2970,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,21176,"Kumhar Magahia",1,ory,Odia,5,Hinduism,p21176.jpg,Y,6640,6640,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,41600,41600,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,30,30,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,17332,Kurariar,1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,86700,86700,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,21183,"Kurmi Mahato",1,ben,Bengali,5,Hinduism,p21183.jpg,Y,6640,6640,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,4100,4100,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,17603,"Laheri (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1990,,1990,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,23100,23100,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,190,,190,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,37700,37700,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,120,,120,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,40,40,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,130,130,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,60,60,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,148000,148000,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,30,,,,30,,
IN,India,IN34,Bihar,IN34013,Darbhanga,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,7130,7130,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,152000,152000,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,11700,11700,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,21486,"Mallah Dhawa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,21346,"Mallah Kewat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21346.jpg,Y,12500,12500,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,420,,420,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,50,,50,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,17564,Mirzakhani,1,ben,Bengali,6,Islam,,Y,50,,50,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,60,60,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,17625,"Mochi (Muslim traditions)",1,urd,Urdu,6,Islam,p17625.jpg,Y,470,,470,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,17698,Mukeri,1,urd,Urdu,6,Islam,,Y,1140,,1140,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,70,70,,,,,
IN,India,IN34,Bihar,IN34013,Darbhanga,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,147000,147000,,70,,20,
IN,India,IN34,Bihar,IN34013,Darbhanga,17739,Nagar,1,ben,Bengali,5,Hinduism,,Y,520,520,,,,,
