﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN34,Bihar,IN34010,Katihar,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,1020,,1020,,,,
IN,India,IN34,Bihar,IN34010,Katihar,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,340,340,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,60,,60,,,,
IN,India,IN34,Bihar,IN34010,Katihar,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,13800,13800,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,29400,,29400,,,,
IN,India,IN34,Bihar,IN34010,Katihar,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,70,,,,,70,
IN,India,IN34,Bihar,IN34010,Katihar,16257,Asur,2,asr,Asuri,5,Hinduism,,N,90,90,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,26700,26700,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,900,,900,,,,
IN,India,IN34,Bihar,IN34010,Katihar,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,310,310,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,3820,3820,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,16303,"Bajikar (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,280,,280,,,,
IN,India,IN34,Bihar,IN34010,Katihar,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,2560,2490,,,,,70
IN,India,IN34,Bihar,IN34010,Katihar,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,1420,1420,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,7120,7120,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,970,970,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,1150,1150,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,1190,1190,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,120,20,,,,,90
IN,India,IN34,Bihar,IN34010,Katihar,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,590,590,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,21682,"Bania Sinduria",1,hin,Hindi,5,Hinduism,p21682.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,70300,70000,,,,,300
IN,India,IN34,Bihar,IN34010,Katihar,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,1310,1310,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,880,880,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,16325,Bantar,1,mai,Maithili,5,Hinduism,p16325.jpg,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,810,810,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,280,280,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,20,,,,,20,
IN,India,IN34,Bihar,IN34010,Katihar,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,30,30,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,16369,Beg,1,ben,Bengali,6,Islam,,Y,770,,770,,,,
IN,India,IN34,Bihar,IN34010,Katihar,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,10500,10500,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,660,,660,,,,
IN,India,IN34,Bihar,IN34010,Katihar,16402,Bhakat,1,ben,Bengali,5,Hinduism,,Y,60,60,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,420,,420,,,,
IN,India,IN34,Bihar,IN34010,Katihar,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,390,390,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,3840,3840,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,16428,Bhogta,1,hin,Hindi,5,Hinduism,p16428.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,46500,46500,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,950,950,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,3200,3200,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,8070,8070,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,650,650,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,2870,2830,,10,40,,
IN,India,IN34,Bihar,IN34010,Katihar,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,13300,13300,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,10,10,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,150,150,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,14900,14900,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1300,1300,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,400,400,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,6410,6410,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,300,300,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,1060,1060,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,140,140,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,790,790,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,42400,42300,,,,,100
IN,India,IN34,Bihar,IN34010,Katihar,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,190,190,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,13000,13000,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,2970,2970,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,38700,37300,,30,1360,,
IN,India,IN34,Bihar,IN34010,Katihar,16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,7710,7640,,,70,,
IN,India,IN34,Bihar,IN34010,Katihar,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,370,370,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,40,,,,,40,
IN,India,IN34,Bihar,IN34010,Katihar,16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,230,230,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,120,,,,120,,
IN,India,IN34,Bihar,IN34010,Katihar,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,60,60,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,680,680,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,1520,,1520,,,,
IN,India,IN34,Bihar,IN34010,Katihar,21132,"Darzi Sribastab (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,470,,470,,,,
IN,India,IN34,Bihar,IN34010,Katihar,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,5630,5630,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,11544,Dhimal,1,mai,Maithili,5,Hinduism,p11544.jpg,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,10100,10100,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,530,530,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,590,590,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,6580,6580,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,61300,61000,,10,250,10,
IN,India,IN34,Bihar,IN34010,Katihar,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,7630,7590,,,40,,
IN,India,IN34,Bihar,IN34010,Katihar,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,170,40,130,,,,
IN,India,IN34,Bihar,IN34010,Katihar,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,6260,6260,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,40,40,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,540,530,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,34800,34800,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,500,500,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1260,1260,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,59200,59200,,10,10,,
IN,India,IN34,Bihar,IN34010,Katihar,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,2890,,2890,,,,
IN,India,IN34,Bihar,IN34010,Katihar,16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,150,150,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,13400,13400,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,90,90,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,1620,,,,,1620,
IN,India,IN34,Bihar,IN34010,Katihar,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,50,,,,,50,
IN,India,IN34,Bihar,IN34010,Katihar,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,20900,20900,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,4270,4270,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,17031,Kabadi,1,hin,Hindi,5,Hinduism,,Y,3510,3510,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,30,,,,,30,
IN,India,IN34,Bihar,IN34010,Katihar,17041,Kadar,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,12100,12100,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,1300,1300,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,15200,15200,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,79200,79200,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,90,90,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,430,,430,,,,
IN,India,IN34,Bihar,IN34010,Katihar,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,22700,22700,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,780,780,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,5220,5220,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,14700,14700,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,70,,,,,70,
IN,India,IN34,Bihar,IN34010,Katihar,17219,Kandra,1,ory,Odia,5,Hinduism,,N,120,120,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,8140,8140,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,30,30,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,740,740,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,70,70,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,17102,Karmali,1,mai,Maithili,5,Hinduism,p17102.jpg,N,30,30,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,450,450,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,90,90,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,10000,10000,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,1780,1780,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,280,280,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,530,530,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,610,580,10,,20,,
IN,India,IN34,Bihar,IN34010,Katihar,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,26500,26500,40,,,,40
IN,India,IN34,Bihar,IN34010,Katihar,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,40,,,,,40,
IN,India,IN34,Bihar,IN34010,Katihar,17185,Khatwa,1,hin,Hindi,5,Hinduism,p17185.jpg,Y,2410,2410,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,22500,22400,40,,,,50
IN,India,IN34,Bihar,IN34010,Katihar,20018,"Koch (Hindu traditions)",1,kdq,Koch,5,Hinduism,p20018.jpg,N,2750,2730,,,,,20
IN,India,IN34,Bihar,IN34010,Katihar,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,33000,33000,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,110,110,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,12771,Konai,1,ben,Bengali,5,Hinduism,,Y,70,70,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,750,740,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,20,10,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,30,30,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,17300,17300,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,20,,,,,20,
IN,India,IN34,Bihar,IN34010,Katihar,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,950,950,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,1070,1070,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,21176,"Kumhar Magahia",1,ory,Odia,5,Hinduism,p21176.jpg,Y,2140,2140,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,30,30,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,17332,Kurariar,1,hin,Hindi,5,Hinduism,,Y,6820,6820,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,19900,19900,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,17335,Kurol,1,ben,Bengali,5,Hinduism,,Y,530,530,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,50,,,,,50,
IN,India,IN34,Bihar,IN34010,Katihar,17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,1860,1860,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,17603,"Laheri (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,380,,380,,,,
IN,India,IN34,Bihar,IN34010,Katihar,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,90,90,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,110,110,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,23600,23600,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,770,,770,,,,
IN,India,IN34,Bihar,IN34010,Katihar,21592,"Lohar Kamti",1,mai,Maithili,5,Hinduism,,Y,830,830,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,3500,3460,30,,,,
IN,India,IN34,Bihar,IN34010,Katihar,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,11400,11400,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,50,,50,,,,
IN,India,IN34,Bihar,IN34010,Katihar,11698,Magar,2,npi,Nepali,5,Hinduism,p11698.jpg,N,1150,950,,170,40,,
IN,India,IN34,Bihar,IN34010,Katihar,17400,Maghaiya,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,16200,16200,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,1020,1010,,,10,,
IN,India,IN34,Bihar,IN34010,Katihar,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,60,,,,,60,
IN,India,IN34,Bihar,IN34010,Katihar,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,6250,6250,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,9350,9350,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,17614,"Mal (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,250,,250,,,,
IN,India,IN34,Bihar,IN34010,Katihar,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,6170,6170,,,,,
IN,India,IN34,Bihar,IN34010,Katihar,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,2680,2580,,,100,,
