﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN34,Bihar,IN34029,Bhojpur,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,2280,,2280,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,190,190,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,10,,10,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,56100,,56100,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,16257,Asur,2,asr,Asuri,5,Hinduism,,N,30,30,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,21800,21800,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,1420,1420,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,2020,2020,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,960,960,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,130,130,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,5170,5170,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,210,210,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,640,640,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,3830,3830,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,21682,"Bania Sinduria",1,hin,Hindi,5,Hinduism,p21682.jpg,Y,150,150,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,15200,14500,,,,,730
IN,India,IN34,Bihar,IN34029,Bhojpur,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,16325,Bantar,1,mai,Maithili,5,Hinduism,p16325.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,12300,12300,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1020,,1020,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,620,,620,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,19700,19700,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,210,210,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,10900,10900,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1330,,1330,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,760,760,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,17491,"Bhoi (Muslim traditions)",1,urd,Urdu,6,Islam,p17491.jpg,Y,590,,590,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,460,460,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,35500,35500,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,16466,Bisati,1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,10,,,,,10,
IN,India,IN34,Bihar,IN34029,Bhojpur,19926,"Brahmin Acharya",1,ben,Bengali,5,Hinduism,p19926.jpg,Y,260,260,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,97500,97500,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,11400,11400,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,9550,9550,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,910,910,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,8220,8220,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,17800,17800,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,8880,8880,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,300,300,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,140,140,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,150,150,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,7670,7670,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,1010,1010,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1960,1960,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,20900,20900,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,209000,208000,,,,,180
IN,India,IN34,Bihar,IN34029,Bhojpur,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,620,620,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,690,690,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,1420,1420,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,2090,2090,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,161000,159000,,190,2040,,
IN,India,IN34,Bihar,IN34029,Bhojpur,16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,110,110,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,17505,"Chik (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,330,,330,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,210,,,,210,,
IN,India,IN34,Bihar,IN34029,Bhojpur,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,330,330,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,480,480,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,5430,,5430,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,21127,"Darzi Kaithiya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,21128,"Darzi Mathuria (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,21131,"Darzi Namdev (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,21132,"Darzi Sribastab (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,120,,120,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,3080,3080,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,24400,24300,,60,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,750,750,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,1070,1070,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,840,840,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,560,560,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,260,260,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,4530,4480,,50,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,168000,168000,,90,,10,
IN,India,IN34,Bihar,IN34029,Bhojpur,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,17300,17300,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,80,10,70,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,31600,31600,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,1590,1590,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,3490,3490,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,16811,"Gandharb (Hindu traditions)",1,bho,Bhojpuri,5,Hinduism,,Y,710,710,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,10300,10300,60,,,,20
IN,India,IN34,Bihar,IN34029,Bhojpur,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,21200,21200,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,140,140,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,460,460,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,3550,3550,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,28300,,28300,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,90,90,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,930,930,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,330,,,,,330,
IN,India,IN34,Bihar,IN34029,Bhojpur,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,3710,3710,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,370,370,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,180,180,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,126000,126000,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,12100,12100,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,180,180,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,370,,370,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,57300,57300,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,790,790,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,12600,12600,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,10600,10600,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,106000,106000,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,190,190,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,17102,Karmali,1,mai,Maithili,5,Hinduism,p17102.jpg,N,60,60,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,1230,1220,,,,,10
IN,India,IN34,Bihar,IN34029,Bhojpur,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,50500,50500,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,2160,2160,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,17288,Kharadi,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,70,70,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,1110,1100,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,60,60,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,17185,Khatwa,1,hin,Hindi,5,Hinduism,p17185.jpg,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,10,,10,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,282000,282000,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,190,190,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,20,,,,,20,
IN,India,IN34,Bihar,IN34029,Bhojpur,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,1460,1460,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,1590,1590,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,41200,41200,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,171000,171000,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,21183,"Kurmi Mahato",1,ben,Bengali,5,Hinduism,p21183.jpg,Y,7950,7950,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,760,760,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,10,,,,,,10
IN,India,IN34,Bihar,IN34029,Bhojpur,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,51700,51700,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,320,,320,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,130,130,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,38400,38400,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,70,70,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,10,,,,,10,
IN,India,IN34,Bihar,IN34029,Bhojpur,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,25900,25900,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,7100,7100,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,21195,"Mali Bhagirathi",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,21900,21900,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1200,1200,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,21486,"Mallah Dhawa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,21346,"Mallah Kewat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21346.jpg,Y,1460,1460,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,3370,,3370,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,17561,Mir,1,ben,Bengali,6,Islam,,Y,280,,280,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,80,,80,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,17564,Mirzakhani,1,ben,Bengali,6,Islam,,Y,250,,250,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,17698,Mukeri,1,urd,Urdu,6,Islam,,Y,260,,260,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,70,50,,,10,,
IN,India,IN34,Bihar,IN34029,Bhojpur,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,57600,57500,,130,,10,
IN,India,IN34,Bihar,IN34029,Bhojpur,17739,Nagar,1,ben,Bengali,5,Hinduism,,Y,60,60,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,1840,1840,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,20,,,,,20,
IN,India,IN34,Bihar,IN34029,Bhojpur,17752,Nalband,1,urd,Urdu,6,Islam,,Y,210,,210,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,120,120,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,6220,6220,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,230,210,,,20,,
IN,India,IN34,Bihar,IN34029,Bhojpur,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,90,90,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,770,,770,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,22163,"Pashtun Ghilzai",1,urd,Urdu,6,Islam,p22163.jpg,Y,120,,120,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,470,,470,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,240,,240,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,210,,210,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,770,,770,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,20200,,20200,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,27400,27300,,110,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,21771,"Pasi Gujar",1,hin,Hindi,5,Hinduism,,Y,2970,2970,,,,,
IN,India,IN34,Bihar,IN34029,Bhojpur,21772,"Pasi Kaithwan",1,hin,Hindi,5,Hinduism,p21772.jpg,Y,4740,4740,,,,,
