﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,2040,,2040,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,2850,2850,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,90,,90,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,187000,,187000,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16257,Asur,2,asr,Asuri,5,Hinduism,,N,150,140,,,,,10
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,21200,21200,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,1190,1190,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,70,70,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,40,30,10,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,28900,28900,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1010,1010,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,650,650,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,80,80,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,710,710,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,180,180,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,3320,3320,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",21682,"Bania Sinduria",1,hin,Hindi,5,Hinduism,p21682.jpg,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,10200,10100,,,,,70
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,40,,40,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,260,260,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16325,Bantar,1,mai,Maithili,5,Hinduism,p16325.jpg,Y,30,30,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16329,Bardai,1,bho,Bhojpuri,5,Hinduism,,Y,3270,3270,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,4570,4570,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,1180,1180,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,2850,,2850,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,640,,640,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,20300,20300,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,260,260,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,19800,19800,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,140,,140,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,5700,5700,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",17491,"Bhoi (Muslim traditions)",1,urd,Urdu,6,Islam,p17491.jpg,Y,500,,500,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,420,420,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,1800,1780,,20,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,61900,61900,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16461,Birhor,2,biy,Birhor,5,Hinduism,,N,10,10,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,3200,3200,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,107000,107000,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,8540,8540,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,4980,4980,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,2850,2850,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,900,900,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,8540,8540,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,1780,1780,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,3560,3560,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,530,530,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1030,1030,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,10400,10400,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,107000,107000,,,,,200
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,330,330,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,370,370,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,760,760,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,20400,20400,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,1870,1870,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,324000,317000,,530,5740,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,20,,,,,20,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,130,130,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,3490,3470,20,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",17505,"Chik (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,430,,430,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,170,140,30,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,1980,,,,1980,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,320,320,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",11503,Darai,1,xnr,Kangri,5,Hinduism,p11503.jpg,Y,450,440,,20,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,420,420,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,10900,,10900,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",21127,"Darzi Kaithiya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,210,,210,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",21128,"Darzi Mathuria (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",21131,"Darzi Namdev (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",21132,"Darzi Sribastab (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,470,,470,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,30800,30800,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,29200,29100,,90,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,47100,,47100,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,1680,1680,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,970,970,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,1300,1300,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,1080,1080,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,710,710,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,330,330,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,14500,14500,,50,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,108000,108000,,170,,10,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,11400,11400,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,270,20,250,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,14000,14000,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,9550,,9550,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16811,"Gandharb (Hindu traditions)",1,bho,Bhojpuri,5,Hinduism,,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,31100,30900,140,10,20,,40
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,70700,70700,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16860,Gorait,1,ben,Bengali,5,Hinduism,p16860.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,7700,7620,,70,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,53600,,53600,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,200,200,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,9010,9010,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,360,,360,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,320,320,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,510,,,,,510,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,70,70,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,2930,2930,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,90,90,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,12100,12100,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,20400,20400,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,170,170,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,1980,1980,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,9920,,9920,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,62300,62300,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,790,790,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,12800,12800,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,3680,3680,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",17219,Kandra,1,ory,Odia,5,Hinduism,,N,10,10,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,149000,149000,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,320,320,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,90,90,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,60,60,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,900,900,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,70,70,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,50600,50600,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,1900,1900,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,50,50,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,70,70,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,160,140,10,,10,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,5570,5460,80,,20,,10
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,2040,2040,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,90,,90,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",17187,Khulant,1,bho,Bhojpuri,5,Hinduism,,Y,530,530,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,160000,160000,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,80,80,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,1190,1190,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,1470,1470,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,49500,49500,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",17332,Kurariar,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,191000,191000,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,1980,1980,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",17603,"Laheri (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,2490,,2490,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,600,600,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,68400,68400,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,380,,380,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",17381,Lohra,1,sck,Sadri,5,Hinduism,,N,1050,1030,,,10,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,113000,113000,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,90,,90,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",11698,Magar,2,npi,Nepali,5,Hinduism,p11698.jpg,N,520,430,,90,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,2550,2550,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",13231,Majhi,1,hin,Hindi,5,Hinduism,p13231.jpg,N,60,50,,,,,10
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,470,470,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,130000,130000,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,11100,11100,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,122000,122000,,,20,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,9250,9250,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",21486,"Mallah Dhawa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",21346,"Mallah Kewat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21346.jpg,Y,9730,9730,,,,,
