﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN34,Bihar,IN34014,Muzaffarpur,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,1520,,1520,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,1570,1570,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,40,,40,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,10800,10800,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,139000,,139000,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,60,,,,,60,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,16257,Asur,2,asr,Asuri,5,Hinduism,,N,140,120,10,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,28000,28000,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,210,210,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,30,30,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,6410,6410,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1440,1440,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,1700,1700,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,420,420,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,270,270,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,140,140,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,1600,1600,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,210,210,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,150,150,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,5060,5060,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,21682,"Bania Sinduria",1,hin,Hindi,5,Hinduism,p21682.jpg,Y,1020,1020,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,15800,15600,,,,,180
IN,India,IN34,Bihar,IN34014,Muzaffarpur,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,80,80,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,16325,Bantar,1,mai,Maithili,5,Hinduism,p16325.jpg,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,4270,4270,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,16341,Bathudi,1,ory,Odia,5,Hinduism,p16341.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,460,460,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,100,100,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,7750,7750,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1520,,1520,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,640,,640,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,860,,860,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,140,140,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,5690,5690,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,12100,12100,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,140,140,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,310,310,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,1190,1190,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,40600,40600,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,16466,Bisati,1,urd,Urdu,6,Islam,,Y,430,,430,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,250,250,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,184000,184000,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,8290,8290,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,1390,1390,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,660,660,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,190,190,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,13900,13900,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,510,510,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,210,210,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,110,110,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,110,110,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,5460,5460,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,710,710,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1400,1400,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,17000,17000,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,188000,187000,,,,,190
IN,India,IN34,Bihar,IN34014,Muzaffarpur,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,450,450,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,490,490,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,1020,1020,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,850,850,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,2620,2620,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,320000,315000,,270,5060,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,20,,,,,20,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,360,360,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,300,240,60,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,120,120,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,380,,380,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,250,,,,250,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,100,100,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,560,560,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,7970,,7970,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,21127,"Darzi Kaithiya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,21132,"Darzi Sribastab (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,180,,180,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,109000,109000,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,44200,44200,,10,,10,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,30500,,30500,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,2650,2650,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,1530,1530,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,2060,2060,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,1700,1700,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,580,580,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,1110,1110,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,530,530,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,6070,6070,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,308000,308000,,20,,20,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,32500,32500,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,320,40,280,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,17700,17700,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,1990,1990,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,16811,"Gandharb (Hindu traditions)",1,bho,Bhojpuri,5,Hinduism,,Y,150,150,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,1110,1110,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,17900,17900,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,60,60,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,8350,8350,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,9060,,9060,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,210,210,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,20300,20300,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,980,980,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,110,,110,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,20,10,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,480,480,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,400,,,,,400,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,3160,3160,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,60,60,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,17031,Kabadi,1,hin,Hindi,5,Hinduism,,Y,21800,21800,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,47700,47700,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1450,,1450,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,120,120,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,400,400,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,124000,124000,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1620,1620,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,26600,26600,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,61900,61900,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,173000,173000,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,1400,1400,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,30,10,20,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,63500,63500,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,2590,2590,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,130,130,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,340,310,20,,10,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,2370,2360,10,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,3840,3840,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,20,,,,,20,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,17185,Khatwa,1,hin,Hindi,5,Hinduism,p17185.jpg,Y,13400,13400,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,288000,288000,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,120,120,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,17277,Kotal,1,ben,Bengali,5,Hinduism,,Y,310,310,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,10,,,,,10,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,2300,2300,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,2550,2550,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,21176,"Kumhar Magahia",1,ory,Odia,5,Hinduism,p21176.jpg,Y,6630,6630,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,500,500,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,76100,76100,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,17332,Kurariar,1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,241000,241000,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,21183,"Kurmi Mahato",1,ben,Bengali,5,Hinduism,p21183.jpg,Y,19800,19800,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,10,,,,,10,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,17700,17700,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,17603,"Laheri (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,4720,,4720,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,10,,,,,,10
IN,India,IN34,Bihar,IN34014,Muzaffarpur,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,81200,81200,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,640,,640,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,160,160,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,106000,106000,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,110,,110,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,250,250,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,10,,,,10,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,1980,1980,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,167000,167000,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,18000,18000,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,21195,"Mali Bhagirathi",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,202000,202000,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,14600,14600,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,21486,"Mallah Dhawa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2250,2250,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,21346,"Mallah Kewat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21346.jpg,Y,15400,15400,,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,530,,530,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,20,,,,,20,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,70,,70,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,17564,Mirzakhani,1,ben,Bengali,6,Islam,,Y,90,,90,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,17698,Mukeri,1,urd,Urdu,6,Islam,,Y,790,,790,,,,
IN,India,IN34,Bihar,IN34014,Muzaffarpur,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,60,40,,,10,,
