﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN34,Bihar,IN34037,Jamui,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,280,,280,,,,
IN,India,IN34,Bihar,IN34037,Jamui,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,90,90,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,210,210,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,30000,,30000,,,,
IN,India,IN34,Bihar,IN34037,Jamui,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,10,,,,,10,
IN,India,IN34,Bihar,IN34037,Jamui,16257,Asur,2,asr,Asuri,5,Hinduism,,N,170,170,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,30400,30400,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,190,190,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,460,460,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,1670,1670,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1780,1780,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,570,570,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,5570,5570,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,2990,2990,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,330,330,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,50,40,,,,,10
IN,India,IN34,Bihar,IN34037,Jamui,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,5570,5570,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,530,530,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,960,960,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,1300,1300,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,1660,1660,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,21682,"Bania Sinduria",1,hin,Hindi,5,Hinduism,p21682.jpg,Y,2370,2370,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,26900,26900,,,,,30
IN,India,IN34,Bihar,IN34037,Jamui,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,520,520,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,11100,11100,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,21532,"Beldar Laria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,900,,900,,,,
IN,India,IN34,Bihar,IN34037,Jamui,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,520,,520,,,,
IN,India,IN34,Bihar,IN34037,Jamui,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,140,140,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1010,1010,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,40,,40,,,,
IN,India,IN34,Bihar,IN34037,Jamui,16428,Bhogta,1,hin,Hindi,5,Hinduism,p16428.jpg,Y,510,510,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,1620,1620,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,430,430,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,200,190,,,10,,
IN,India,IN34,Bihar,IN34037,Jamui,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,160,140,,,20,,
IN,India,IN34,Bihar,IN34037,Jamui,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,4930,4930,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,210,210,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,71800,71800,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,4270,4270,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,1070,1070,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,590,590,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,8070,8070,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,3200,3200,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,590,590,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,950,950,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,9490,9490,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,74700,74700,,,,,30
IN,India,IN34,Bihar,IN34037,Jamui,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,710,710,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,180,180,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,2350,2350,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,103000,101000,,110,2760,,
IN,India,IN34,Bihar,IN34037,Jamui,16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,30,30,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,190,190,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,510,,,,510,,
IN,India,IN34,Bihar,IN34037,Jamui,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,90,80,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,640,,640,,,,
IN,India,IN34,Bihar,IN34037,Jamui,21132,"Darzi Sribastab (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,140,,140,,,,
IN,India,IN34,Bihar,IN34037,Jamui,16185,Devhar,1,hin,Hindi,5,Hinduism,,Y,1980,1980,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,123000,123000,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,13100,13100,,20,,,
IN,India,IN34,Bihar,IN34037,Jamui,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,7640,,7640,,,,
IN,India,IN34,Bihar,IN34037,Jamui,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,590,590,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,12000,12000,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,61300,61200,,10,140,10,
IN,India,IN34,Bihar,IN34037,Jamui,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,14300,14200,,,20,,
IN,India,IN34,Bihar,IN34037,Jamui,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,70,10,60,,,,
IN,India,IN34,Bihar,IN34037,Jamui,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,3470,3470,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,16830,Ghusuria,1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,15700,15700,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,850,850,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,2140,2140,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,1230,1230,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,660,,660,,,,
IN,India,IN34,Bihar,IN34037,Jamui,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,15200,15200,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN34,Bihar,IN34037,Jamui,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,250,250,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,60,,,,,60,
IN,India,IN34,Bihar,IN34037,Jamui,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,600,600,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,110,110,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,43500,43500,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,950,950,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,30,30,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,3950,3950,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,13400,13400,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,3560,3560,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,6520,6520,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,67400,67400,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,370,370,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34037,Jamui,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,17400,17400,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,3800,3800,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,120,120,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,60,60,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,420,420,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,1000,1000,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,1960,1960,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,17185,Khatwa,1,hin,Hindi,5,Hinduism,p17185.jpg,Y,740,740,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,95200,95200,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,1350,1350,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,4350,4330,10,,10,,
IN,India,IN34,Bihar,IN34037,Jamui,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,10,,,,,10,
IN,India,IN34,Bihar,IN34037,Jamui,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,2140,2140,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,1300,1300,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,21176,"Kumhar Magahia",1,ory,Odia,5,Hinduism,p21176.jpg,Y,5690,5690,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,30000,30000,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,17332,Kurariar,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,53400,53400,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,110,110,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,17603,"Laheri (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,2420,,2420,,,,
IN,India,IN34,Bihar,IN34037,Jamui,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,15200,15200,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,280,,280,,,,
IN,India,IN34,Bihar,IN34037,Jamui,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,450,450,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,6170,6170,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34037,Jamui,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,400,400,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,760,740,,,10,,
IN,India,IN34,Bihar,IN34037,Jamui,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,70,70,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,10700,10700,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,4630,4630,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,7980,7980,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,760,760,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,21486,"Mallah Dhawa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,21346,"Mallah Kewat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21346.jpg,Y,810,810,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,250,,250,,,,
IN,India,IN34,Bihar,IN34037,Jamui,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,90,,90,,,,
IN,India,IN34,Bihar,IN34037,Jamui,17456,Markande,1,hin,Hindi,5,Hinduism,,Y,2800,2800,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,20,,,,,20,
IN,India,IN34,Bihar,IN34037,Jamui,17561,Mir,1,ben,Bengali,6,Islam,,Y,70,,70,,,,
IN,India,IN34,Bihar,IN34037,Jamui,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,130,,130,,,,
IN,India,IN34,Bihar,IN34037,Jamui,17564,Mirzakhani,1,ben,Bengali,6,Islam,,Y,60,,60,,,,
IN,India,IN34,Bihar,IN34037,Jamui,17566,Mishri,1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,17698,Mukeri,1,urd,Urdu,6,Islam,,Y,2430,,2430,,,,
IN,India,IN34,Bihar,IN34037,Jamui,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,70,30,,,40,,
IN,India,IN34,Bihar,IN34037,Jamui,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,125000,124000,,20,710,10,
IN,India,IN34,Bihar,IN34037,Jamui,17739,Nagar,1,ben,Bengali,5,Hinduism,,Y,7700,7700,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,38800,38800,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,21208,"Nai Mathuria",1,hin,Hindi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,17752,Nalband,1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN34,Bihar,IN34037,Jamui,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,150,150,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,21212,"Namassej Chandel",1,ben,Bengali,5,Hinduism,p21212.jpg,N,180,180,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,200,200,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,230,170,,,60,,
IN,India,IN34,Bihar,IN34037,Jamui,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,17901,"Parja unspecified",1,ory,Odia,5,Hinduism,p17901.jpg,N,910,910,,,,,
IN,India,IN34,Bihar,IN34037,Jamui,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,590,,590,,,,
IN,India,IN34,Bihar,IN34037,Jamui,22136,"Pashtun Bangash",1,urd,Urdu,6,Islam,p22136.jpg,Y,470,,470,,,,
IN,India,IN34,Bihar,IN34037,Jamui,22157,"Pashtun Durrani",1,urd,Urdu,6,Islam,,Y,470,,470,,,,
IN,India,IN34,Bihar,IN34037,Jamui,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,430,,430,,,,
IN,India,IN34,Bihar,IN34037,Jamui,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,280,,280,,,,
IN,India,IN34,Bihar,IN34037,Jamui,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,180,,180,,,,
IN,India,IN34,Bihar,IN34037,Jamui,22256,"Pashtun Rohilla",1,urd,Urdu,6,Islam,,Y,470,,470,,,,
IN,India,IN34,Bihar,IN34037,Jamui,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,590,,590,,,,
IN,India,IN34,Bihar,IN34037,Jamui,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,8200,,8200,,,,
