﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN25,"Tamil Nadu",16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,69760,68840,,90,800,,
IN,India,IN25,"Tamil Nadu",21610,"Adi Andhra Christian",3,tel,Telugu,1,Christianity,,N,12840,,,,12590,,
IN,India,IN25,"Tamil Nadu",16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,8637460,8622960,,6200,7780,490,
IN,India,IN25,"Tamil Nadu",21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,650600,,,,615200,,
IN,India,IN25,"Tamil Nadu",16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,31660,31650,,10,,,
IN,India,IN25,"Tamil Nadu",21589,"Adi Karnataka Christian",3,kan,Kannada,1,Christianity,,N,380,,,,380,,
IN,India,IN25,"Tamil Nadu",16171,Adiyan,1,mal,Malayalam,5,Hinduism,p16171.jpg,N,4760,4630,20,,30,10,30
IN,India,IN25,"Tamil Nadu",21311,"Agamudaiyan Mukkulattar",1,tam,Tamil,5,Hinduism,,Y,1330,1330,,,,,
IN,India,IN25,"Tamil Nadu",21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,732520,731320,,,1520,,
IN,India,IN25,"Tamil Nadu",21313,"Agamudaiyan Udayar",2,tam,Tamil,5,Hinduism,,N,10260,8390,,,1830,,
IN,India,IN25,"Tamil Nadu",16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,823460,819080,,,4380,,
IN,India,IN25,"Tamil Nadu",19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,100,100,,,,,
IN,India,IN25,"Tamil Nadu",16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",16192,Aiyanavar,1,tel,Telugu,5,Hinduism,,N,3160,2970,,,210,,
IN,India,IN25,"Tamil Nadu",21617,"Aiyanavar Christian",3,tel,Telugu,1,Christianity,,N,8230,,,,8230,,
IN,India,IN25,"Tamil Nadu",16193,Ajila,1,mal,Malayalam,5,Hinduism,,Y,150,150,,,,,
IN,India,IN25,"Tamil Nadu",17333,"Alambadi Kurichchan",1,kfh,Kurichiya,5,Hinduism,p17333.jpg,N,7280,7220,20,,,,40
IN,India,IN25,"Tamil Nadu",16200,Alavan,1,tam,Tamil,5,Hinduism,p16200.jpg,Y,5190,5190,,,,,
IN,India,IN25,"Tamil Nadu",16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,75850,75250,,,570,,
IN,India,IN25,"Tamil Nadu",21084,"Ambalavasi Kambalattu",1,tam,Tamil,5,Hinduism,,N,3400,3350,,,50,,
IN,India,IN25,"Tamil Nadu",21085,"Ambalavasi Tottiyan Naicker",1,tam,Tamil,5,Hinduism,,N,12200,12090,,,110,,
IN,India,IN25,"Tamil Nadu",16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,201300,201300,,,90,,
IN,India,IN25,"Tamil Nadu",21618,"Ambattan Christian",3,tam,Tamil,1,Christianity,,N,2360,,,,2330,,
IN,India,IN25,"Tamil Nadu",16219,Angami,3,njm,"Naga, Angami",1,Christianity,p16219.jpg,N,60,,,,60,,
IN,India,IN25,"Tamil Nadu",10327,Anglo,3,eng,English,1,Christianity,,N,11110,,,,10870,,
IN,India,IN25,"Tamil Nadu",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,38090,,37540,,,,
IN,India,IN25,"Tamil Nadu",16214,Anuppan,1,kan,Kannada,5,Hinduism,,Y,870,870,,,,,
IN,India,IN25,"Tamil Nadu",16223,Ao,3,njo,"Naga, Ao",1,Christianity,p16223.jpg,N,60,,,,60,,
IN,India,IN25,"Tamil Nadu",10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,10,,10,,,,
IN,India,IN25,"Tamil Nadu",16231,Arasar,1,mal,Malayalam,5,Hinduism,,N,10040,9770,,,250,,
IN,India,IN25,"Tamil Nadu",21620,"Arasar Christian",3,mal,Malayalam,1,Christianity,,N,27100,,,,27100,,
