﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN37,Chhattisgarh,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,100,100,,,,,
IN,India,IN37,Chhattisgarh,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,540,540,,,,,
IN,India,IN37,Chhattisgarh,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,40,,,,40,,
IN,India,IN37,Chhattisgarh,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,20,20,,,,,
IN,India,IN37,Chhattisgarh,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,230,230,,,,,
IN,India,IN37,Chhattisgarh,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,210,210,,,,,
IN,India,IN37,Chhattisgarh,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,80200,78350,100,,500,,1240
IN,India,IN37,Chhattisgarh,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,890,890,,,,,
IN,India,IN37,Chhattisgarh,16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,1530,1530,,,,,
IN,India,IN37,Chhattisgarh,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,480,,480,,,,
IN,India,IN37,Chhattisgarh,16201,Alia,1,ory,Odia,5,Hinduism,,Y,1880,1880,,,,,
IN,India,IN37,Chhattisgarh,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,960,960,,,,,
IN,India,IN37,Chhattisgarh,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,110,100,,,10,,
IN,India,IN37,Chhattisgarh,16219,Angami,3,njm,"Naga, Angami",1,Christianity,p16219.jpg,N,30,,,,30,,
IN,India,IN37,Chhattisgarh,10327,Anglo,3,eng,English,1,Christianity,,N,580,,,,580,,
IN,India,IN37,Chhattisgarh,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,5920,,5920,,,,
IN,India,IN37,Chhattisgarh,16223,Ao,3,njo,"Naga, Ao",1,Christianity,p16223.jpg,N,10,,,,10,,
IN,India,IN37,Chhattisgarh,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,1330,1330,,,,,
IN,India,IN37,Chhattisgarh,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,1570,,,,,1570,
IN,India,IN37,Chhattisgarh,16257,Asur,2,asr,Asuri,5,Hinduism,,N,1690,1690,,,,,
IN,India,IN37,Chhattisgarh,16262,Audhelia,1,hne,Chhattisgarhi,5,Hinduism,p16262.jpg,Y,7490,7480,,,,10,
IN,India,IN37,Chhattisgarh,16275,Badaik,1,ben,Bengali,5,Hinduism,,Y,1170,1170,,,,,
IN,India,IN37,Chhattisgarh,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,10970,10970,,,,,
IN,India,IN37,Chhattisgarh,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,340,340,,,,,
IN,India,IN37,Chhattisgarh,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,10380,10380,,,,,
IN,India,IN37,Chhattisgarh,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,50,50,,10,,,
IN,India,IN37,Chhattisgarh,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,570,570,,,,,
IN,India,IN37,Chhattisgarh,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,106860,102680,20,,220,,3880
IN,India,IN37,Chhattisgarh,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,154790,154780,,,10,,
IN,India,IN37,Chhattisgarh,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,270,270,,,,,
IN,India,IN37,Chhattisgarh,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,24010,23980,,,,,30
IN,India,IN37,Chhattisgarh,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,1620,1620,,,,,
IN,India,IN37,Chhattisgarh,21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,1510,1510,,,,,
IN,India,IN37,Chhattisgarh,16357,Banchada,1,hin,Hindi,5,Hinduism,,Y,30,10,,,,20,
IN,India,IN37,Chhattisgarh,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,46320,35500,,,,,10850
IN,India,IN37,Chhattisgarh,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,3300,3300,,,,,
IN,India,IN37,Chhattisgarh,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,530,530,,,,,
IN,India,IN37,Chhattisgarh,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,3390,3240,,,,,140
IN,India,IN37,Chhattisgarh,20342,"Bania Golapurab",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN37,Chhattisgarh,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,2390,2390,,,,,
IN,India,IN37,Chhattisgarh,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,360,40,,,,,320
IN,India,IN37,Chhattisgarh,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,27270,27270,,,,,
IN,India,IN37,Chhattisgarh,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,4350,4350,,,,,
IN,India,IN37,Chhattisgarh,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,2010,1910,,,,,100
IN,India,IN37,Chhattisgarh,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,180,180,,,,,
IN,India,IN37,Chhattisgarh,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,860,860,,,,,
IN,India,IN37,Chhattisgarh,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,7120,7120,,,,,
IN,India,IN37,Chhattisgarh,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,14820,14820,,,,,
IN,India,IN37,Chhattisgarh,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,210,20,,,,,180
IN,India,IN37,Chhattisgarh,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,7000,2360,,,,,4650
IN,India,IN37,Chhattisgarh,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,4360,1690,,,,,2660
IN,India,IN37,Chhattisgarh,20344,"Bania Saitwal",1,hin,Hindi,8,"Other / Small",,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,450,80,,,,,380
IN,India,IN37,Chhattisgarh,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,2780,800,,,,,1990
IN,India,IN37,Chhattisgarh,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,284940,233470,,,,,51450
IN,India,IN37,Chhattisgarh,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,85690,85260,,,400,,
IN,India,IN37,Chhattisgarh,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,4500,4500,,,,,
IN,India,IN37,Chhattisgarh,19066,Banka,1,ory,Odia,5,Hinduism,,Y,60,60,,,,,
IN,India,IN37,Chhattisgarh,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,6680,6660,,10,,10,
IN,India,IN37,Chhattisgarh,16331,Bargunda,1,hin,Hindi,5,Hinduism,p16331.jpg,Y,20,20,,,,,
IN,India,IN37,Chhattisgarh,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,710,710,,,,,
IN,India,IN37,Chhattisgarh,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,280,280,,,,,
IN,India,IN37,Chhattisgarh,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,13500,13490,,10,,,
IN,India,IN37,Chhattisgarh,21100,"Basor Kandra",1,mar,Marathi,5,Hinduism,,N,2610,2610,,,,,
IN,India,IN37,Chhattisgarh,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,2980,2980,,,,,
IN,India,IN37,Chhattisgarh,16358,Bawa,1,guj,Gujarati,5,Hinduism,,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,160,,,,,160,
IN,India,IN37,Chhattisgarh,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,180,180,,,,,
IN,India,IN37,Chhattisgarh,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,80,80,,,,,
IN,India,IN37,Chhattisgarh,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,160,160,,,,,
IN,India,IN37,Chhattisgarh,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,7680,7680,,,,,
IN,India,IN37,Chhattisgarh,21532,"Beldar Laria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2900,2900,,,,,
IN,India,IN37,Chhattisgarh,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,1240,1240,,,,,
IN,India,IN37,Chhattisgarh,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,12630,,12630,,,,
IN,India,IN37,Chhattisgarh,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,71670,71340,30,,110,20,40
IN,India,IN37,Chhattisgarh,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,9440,9440,,,,,
IN,India,IN37,Chhattisgarh,21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,380,,380,,,,
IN,India,IN37,Chhattisgarh,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN37,Chhattisgarh,16485,Bhanumati,1,hin,Hindi,5,Hinduism,,Y,50,,,,,40,
IN,India,IN37,Chhattisgarh,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,230,230,,,,,
IN,India,IN37,Chhattisgarh,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,15400,15400,,,,,
IN,India,IN37,Chhattisgarh,16439,Bharewa,1,hin,Hindi,5,Hinduism,,Y,690,690,,,,,
IN,India,IN37,Chhattisgarh,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,137120,134910,90,,120,,1890
IN,India,IN37,Chhattisgarh,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,30000,30000,,,,,
IN,India,IN37,Chhattisgarh,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,243510,233720,30,40,5760,110,3970
IN,India,IN37,Chhattisgarh,16484,"Bhil Mina",1,wbr,Wagdi,5,Hinduism,p16484.jpg,N,80,80,,,,,
IN,India,IN37,Chhattisgarh,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,650,610,,,,,
IN,India,IN37,Chhattisgarh,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,240,,240,,,,
IN,India,IN37,Chhattisgarh,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,863450,863450,,,40,,
IN,India,IN37,Chhattisgarh,21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,21050,21050,,,,,
IN,India,IN37,Chhattisgarh,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,13590,13590,,,,,
IN,India,IN37,Chhattisgarh,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,31270,31270,,,,,
IN,India,IN37,Chhattisgarh,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,105780,105780,,,,,
IN,India,IN37,Chhattisgarh,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,10320,10320,,,,,
IN,India,IN37,Chhattisgarh,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,280,280,,,,,
IN,India,IN37,Chhattisgarh,16436,Bhoyar,1,hin,Hindi,5,Hinduism,p16436.jpg,Y,22700,22700,,,,,
IN,India,IN37,Chhattisgarh,16424,Bhuinhar,1,hin,Hindi,5,Hinduism,p16424.jpg,Y,191400,191400,,,,,
IN,India,IN37,Chhattisgarh,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,14240,14240,,,,,
IN,India,IN37,Chhattisgarh,16419,Bhulia,1,ory,Odia,5,Hinduism,p16419.jpg,Y,41090,41090,,,,,
IN,India,IN37,Chhattisgarh,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,60,60,,,,,
IN,India,IN37,Chhattisgarh,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,12600,12590,,,,,
IN,India,IN37,Chhattisgarh,16454,"Biar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16454.jpg,Y,6680,6640,20,,,,10
IN,India,IN37,Chhattisgarh,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,47460,47460,,,,,
IN,India,IN37,Chhattisgarh,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,142920,141790,200,50,460,10,440
IN,India,IN37,Chhattisgarh,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,3290,3290,,,,,
IN,India,IN37,Chhattisgarh,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,5920,,5920,,,,
IN,India,IN37,Chhattisgarh,16496,Boipari,1,ory,Odia,5,Hinduism,,Y,890,890,,,,,
IN,India,IN37,Chhattisgarh,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,1590,1590,,,,,
IN,India,IN37,Chhattisgarh,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,110,,,,,110,
IN,India,IN37,Chhattisgarh,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,8050,8050,,,,,
IN,India,IN37,Chhattisgarh,20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN37,Chhattisgarh,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,1370,1370,,,,,
IN,India,IN37,Chhattisgarh,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,3260,3260,,,,,
IN,India,IN37,Chhattisgarh,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,30090,30060,,,,,30
IN,India,IN37,Chhattisgarh,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,1480,1480,,,,,
IN,India,IN37,Chhattisgarh,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,2460,2460,,,,,
IN,India,IN37,Chhattisgarh,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,3490,3490,,,,,
IN,India,IN37,Chhattisgarh,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,46140,46070,,,,,70
IN,India,IN37,Chhattisgarh,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,19957,"Brahmin Khedawal",1,guj,Gujarati,5,Hinduism,,Y,180,180,,,,,
IN,India,IN37,Chhattisgarh,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,2870,2870,,,,,
IN,India,IN37,Chhattisgarh,19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,350,350,,,,,
IN,India,IN37,Chhattisgarh,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,430,430,,,,,
IN,India,IN37,Chhattisgarh,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,4360,4360,,,,,
IN,India,IN37,Chhattisgarh,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN37,Chhattisgarh,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,31040,31000,,,,,50
IN,India,IN37,Chhattisgarh,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,2750,2750,,,,,
IN,India,IN37,Chhattisgarh,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,54170,54170,,,,,
IN,India,IN37,Chhattisgarh,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,150,150,,,,,
IN,India,IN37,Chhattisgarh,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,1730,1730,,,,,
IN,India,IN37,Chhattisgarh,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,513110,507460,,,,,5550
IN,India,IN37,Chhattisgarh,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,170,170,,,,,
IN,India,IN37,Chhattisgarh,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,620,620,,,,,
IN,India,IN37,Chhattisgarh,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,30,,,30,,,
IN,India,IN37,Chhattisgarh,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,3430,3430,,,,,
IN,India,IN37,Chhattisgarh,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,830,830,,,,,
IN,India,IN37,Chhattisgarh,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,270,270,,,,,
IN,India,IN37,Chhattisgarh,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,1469590,1442490,,5330,21930,,
IN,India,IN37,Chhattisgarh,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,4240,,,,,4240,
IN,India,IN37,Chhattisgarh,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,80,80,,,,,
IN,India,IN37,Chhattisgarh,16642,Chauhan,1,hne,Chhattisgarhi,5,Hinduism,p16642.jpg,Y,34170,34170,,,,,
IN,India,IN37,Chhattisgarh,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,150,,,,,150,
IN,India,IN37,Chhattisgarh,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,700,700,,,,,
IN,India,IN37,Chhattisgarh,16592,Chidar,1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN37,Chhattisgarh,16594,"Chik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16594.jpg,Y,23410,23400,,10,,10,
IN,India,IN37,Chhattisgarh,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,23630,,,,23630,,
IN,India,IN37,Chhattisgarh,16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,490,480,,20,,,
IN,India,IN37,Chhattisgarh,16655,Daharia,1,hne,Chhattisgarhi,5,Hinduism,,Y,12210,12210,,,,,
IN,India,IN37,Chhattisgarh,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,140,90,,,20,,
IN,India,IN37,Chhattisgarh,16656,Daraiha,1,hne,Chhattisgarhi,5,Hinduism,,Y,15380,15380,,,,,
IN,India,IN37,Chhattisgarh,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,21740,21630,,,,,110
IN,India,IN37,Chhattisgarh,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,200,,,,,200,
IN,India,IN37,Chhattisgarh,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1480,1480,,,,,
IN,India,IN37,Chhattisgarh,21129,"Darzi Mathuria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,680,680,,,,,
IN,India,IN37,Chhattisgarh,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,620,620,,,,,
IN,India,IN37,Chhattisgarh,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,3110,3110,,,,,
IN,India,IN37,Chhattisgarh,16692,"Deshwali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16692.jpg,Y,6930,6930,,,,,
IN,India,IN37,Chhattisgarh,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,320,320,,,,,
IN,India,IN37,Chhattisgarh,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,18360,18350,,,,,
IN,India,IN37,Chhattisgarh,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,2630,2630,,,,,
IN,India,IN37,Chhattisgarh,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,5650,5650,,,,,
IN,India,IN37,Chhattisgarh,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,330,330,,,,,
IN,India,IN37,Chhattisgarh,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,61870,61570,70,,60,20,130
IN,India,IN37,Chhattisgarh,16713,Dharkar,1,hin,Hindi,5,Hinduism,p16713.jpg,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,247880,247880,,,,,
IN,India,IN37,Chhattisgarh,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,390520,390420,,120,70,,
IN,India,IN37,Chhattisgarh,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,29520,29520,,,,,
IN,India,IN37,Chhattisgarh,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,17030,17030,,,,,
IN,India,IN37,Chhattisgarh,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,22200,22200,,,,,
IN,India,IN37,Chhattisgarh,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,19800,19800,,,,,
IN,India,IN37,Chhattisgarh,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,7420,7420,,,,,
IN,India,IN37,Chhattisgarh,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,13310,13310,,,,,
IN,India,IN37,Chhattisgarh,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,8920,8920,,,,,
IN,India,IN37,Chhattisgarh,16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN37,Chhattisgarh,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,11470,11460,,,,,
IN,India,IN37,Chhattisgarh,21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,3420,3420,,,,,
IN,India,IN37,Chhattisgarh,16745,Drukpa,1,dzo,Dzongkha,2,Buddhism,p16745.jpg,Y,20,,,20,,,
IN,India,IN37,Chhattisgarh,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,230,,230,,,,
IN,India,IN37,Chhattisgarh,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,9400,9140,10,,120,,60
IN,India,IN37,Chhattisgarh,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,84120,84120,,,,,
IN,India,IN37,Chhattisgarh,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,19870,19870,,,,,
IN,India,IN37,Chhattisgarh,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,1890,1890,,,,,
IN,India,IN37,Chhattisgarh,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,220,220,,,,,
IN,India,IN37,Chhattisgarh,16782,Gammalla,1,ory,Odia,5,Hinduism,,Y,120,120,,,,,
IN,India,IN37,Chhattisgarh,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,454640,451980,,50,2400,190,
IN,India,IN37,Chhattisgarh,16837,Gandhmali,1,ory,Odia,5,Hinduism,,Y,960,960,,,,,
IN,India,IN37,Chhattisgarh,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,90,90,,,,,
IN,India,IN37,Chhattisgarh,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,30,30,,,,,
IN,India,IN37,Chhattisgarh,16795,Garpaguri,1,hin,Hindi,5,Hinduism,,Y,660,660,,,,,
IN,India,IN37,Chhattisgarh,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,17980,17980,,,,,
IN,India,IN37,Chhattisgarh,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,165480,165130,,40,140,10,
IN,India,IN37,Chhattisgarh,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,3450,3450,,,,,
IN,India,IN37,Chhattisgarh,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,640,,,,640,,
IN,India,IN37,Chhattisgarh,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,830,830,,,,,
IN,India,IN37,Chhattisgarh,21026,"Gond Dhuriya",1,pci,Duruwa,5,Hinduism,p21026.jpg,N,96460,83880,10,,950,,11540
IN,India,IN37,Chhattisgarh,21027,"Gond Dorla",1,ory,Odia,5,Hinduism,,N,86930,77930,,,1130,,7830
IN,India,IN37,Chhattisgarh,21025,"Gond Ghotul Muria",1,gno,"Gondi, Northern",5,Hinduism,p21025.jpg,N,24600,21560,,,250,,2740
IN,India,IN37,Chhattisgarh,21030,"Gond Kandra",1,hne,Chhattisgarhi,5,Hinduism,,N,20600,18990,,,150,,1480
IN,India,IN37,Chhattisgarh,21032,"Gond Maria",1,gno,"Gondi, Northern",5,Hinduism,p21032.jpg,N,724560,634210,80,,9380,20,80020
