﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN13,Kerala,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,1610,1470,,10,130,,
IN,India,IN13,Kerala,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,5090,5090,,,,,
IN,India,IN13,Kerala,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN13,Kerala,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,1980,1940,,40,,,
IN,India,IN13,Kerala,16171,Adiyan,1,mal,Malayalam,5,Hinduism,p16171.jpg,N,13620,13610,,,30,,20
IN,India,IN13,Kerala,21311,"Agamudaiyan Mukkulattar",1,tam,Tamil,5,Hinduism,,Y,150,150,,,,,
IN,India,IN13,Kerala,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,7410,7410,,,,,
IN,India,IN13,Kerala,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,9470,9470,,,,,
IN,India,IN13,Kerala,16192,Aiyanavar,1,tel,Telugu,5,Hinduism,,N,3140,3090,,,50,,
IN,India,IN13,Kerala,21617,"Aiyanavar Christian",3,tel,Telugu,1,Christianity,,N,11660,,,,11660,,
IN,India,IN13,Kerala,16193,Ajila,1,mal,Malayalam,5,Hinduism,,Y,70,70,,,,,
IN,India,IN13,Kerala,17333,"Alambadi Kurichchan",1,kfh,Kurichiya,5,Hinduism,p17333.jpg,N,41790,39250,60,,2350,,30
IN,India,IN13,Kerala,16200,Alavan,1,tam,Tamil,5,Hinduism,p16200.jpg,Y,4070,4070,,,,,
IN,India,IN13,Kerala,16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,101050,101050,,,,,
IN,India,IN13,Kerala,21085,"Ambalavasi Tottiyan Naicker",1,tam,Tamil,5,Hinduism,,N,470,470,,,,,
IN,India,IN13,Kerala,16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,6520,6440,,,80,,
IN,India,IN13,Kerala,21618,"Ambattan Christian",3,tam,Tamil,1,Christianity,,N,2820,,,,2820,,
IN,India,IN13,Kerala,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,20,20,,,,,
IN,India,IN13,Kerala,16219,Angami,3,njm,"Naga, Angami",1,Christianity,p16219.jpg,N,20,,,,20,,
IN,India,IN13,Kerala,10327,Anglo,3,eng,English,1,Christianity,,N,2940,,,,2940,,
IN,India,IN13,Kerala,16223,Ao,3,njo,"Naga, Ao",1,Christianity,p16223.jpg,N,70,,,,70,,
IN,India,IN13,Kerala,10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,340,,340,,,,
IN,India,IN13,Kerala,16231,Arasar,1,mal,Malayalam,5,Hinduism,,N,10160,9690,,,470,,
IN,India,IN13,Kerala,21620,"Arasar Christian",3,mal,Malayalam,1,Christianity,,N,40750,,,,40750,,
IN,India,IN13,Kerala,16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,182180,179950,,20,1990,,
IN,India,IN13,Kerala,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,220,,,,,220,
IN,India,IN13,Kerala,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,3250,3250,,,,,
IN,India,IN13,Kerala,16267,Ayyanavar,1,mal,Malayalam,5,Hinduism,p16267.jpg,N,13720,13220,,,500,,
IN,India,IN13,Kerala,16272,Badaga,1,bfq,Badaga,5,Hinduism,p16272.jpg,N,260,260,,,,,
IN,India,IN13,Kerala,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,100,100,,,,,
IN,India,IN13,Kerala,16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,10,10,,,,,
IN,India,IN13,Kerala,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,20,20,,,,,
IN,India,IN13,Kerala,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,20,20,,,,,
IN,India,IN13,Kerala,16294,Baira,1,kan,Kannada,5,Hinduism,p16294.jpg,Y,1220,1220,,,,,
IN,India,IN13,Kerala,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,74540,74540,,,,,
IN,India,IN13,Kerala,21586,Bakad,1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN13,Kerala,16306,Bakuda,1,tam,Tamil,5,Hinduism,,Y,7550,7510,,50,,,
IN,India,IN13,Kerala,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,1700,1700,,,,,
IN,India,IN13,Kerala,19009,"Bandi (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,180,180,,,,,
IN,India,IN13,Kerala,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,7420,6970,,,,,440
IN,India,IN13,Kerala,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,40,40,,,,,
IN,India,IN13,Kerala,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,76090,75260,,,,,910
IN,India,IN13,Kerala,21675,"Bania Irupathi Nalu Manai Chetti",1,tel,Telugu,5,Hinduism,,Y,3430,3430,,,,,
IN,India,IN13,Kerala,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,20,20,,,,,
IN,India,IN13,Kerala,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN13,Kerala,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,240,240,,,,,
IN,India,IN13,Kerala,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,440,170,,,,,270
IN,India,IN13,Kerala,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,660,510,,,,,140
IN,India,IN13,Kerala,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,136010,132640,,,,,3360
IN,India,IN13,Kerala,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,1460,1460,,,,,
IN,India,IN13,Kerala,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,160,160,,,,,
IN,India,IN13,Kerala,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,10,10,,,,,
IN,India,IN13,Kerala,16335,Bariki,1,ory,Odia,5,Hinduism,,N,60,60,,,,,
IN,India,IN13,Kerala,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,2020,2020,,,,,
IN,India,IN13,Kerala,16530,Bathada,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN13,Kerala,16345,Bavuri,1,ory,Odia,5,Hinduism,,Y,40,40,,,,,
IN,India,IN13,Kerala,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,4090,4090,,,,,
IN,India,IN13,Kerala,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,1160,1160,,,,,
IN,India,IN13,Kerala,16377,Bellara,1,kan,Kannada,5,Hinduism,,Y,190,190,,,,,
IN,India,IN13,Kerala,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,2210,,2210,,,,
IN,India,IN13,Kerala,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,460,460,,,,,
IN,India,IN13,Kerala,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,260,260,,,,,
IN,India,IN13,Kerala,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN13,Kerala,21602,"Bharathar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,4510,,,,4510,,
IN,India,IN13,Kerala,16444,"Bharathar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16444.jpg,Y,4490,4490,,,,,
IN,India,IN13,Kerala,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,330,330,,,,,
IN,India,IN13,Kerala,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,10,10,,,,,
IN,India,IN13,Kerala,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,4400,,4400,,,,
IN,India,IN13,Kerala,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,2670,2670,,,,,
IN,India,IN13,Kerala,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,30,,,,,30,
IN,India,IN13,Kerala,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,520,520,,,,,
IN,India,IN13,Kerala,19941,"Brahmin Dravida",1,tam,Tamil,5,Hinduism,,Y,53780,53780,,,,,
IN,India,IN13,Kerala,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,35470,35470,,,,,
IN,India,IN13,Kerala,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,17630,17630,,,,,
IN,India,IN13,Kerala,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,390,390,,,,,
IN,India,IN13,Kerala,21697,"Brahmin Havik",1,kan,Kannada,5,Hinduism,,Y,6050,6050,,,,,
IN,India,IN13,Kerala,20214,"Brahmin Iyer",1,tam,Tamil,5,Hinduism,p20214.jpg,Y,19570,19570,,,,,
IN,India,IN13,Kerala,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,5230,5230,,,,,
IN,India,IN13,Kerala,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,840,840,,,,,
IN,India,IN13,Kerala,20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,660,660,,,,,
IN,India,IN13,Kerala,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,10020,10020,,,,,
IN,India,IN13,Kerala,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,540,540,,,,,
IN,India,IN13,Kerala,21702,"Brahmin Mukkaniyar",1,tam,Tamil,5,Hinduism,,Y,12020,12020,,,,,
IN,India,IN13,Kerala,20216,"Brahmin Muttad",1,mal,Malayalam,5,Hinduism,,Y,55660,55660,,,,,
IN,India,IN13,Kerala,20217,"Brahmin Nambudiri",1,mal,Malayalam,5,Hinduism,,Y,86090,86090,,,,,
IN,India,IN13,Kerala,20218,"Brahmin Pancha Dravida",1,mal,Malayalam,5,Hinduism,,Y,93170,93170,,,,,
IN,India,IN13,Kerala,21703,"Brahmin Potti",1,mal,Malayalam,5,Hinduism,,Y,20860,20860,,,,,
IN,India,IN13,Kerala,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,3200,3200,,,,,
IN,India,IN13,Kerala,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,90,90,,,,,
IN,India,IN13,Kerala,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,15530,15530,,,,,
IN,India,IN13,Kerala,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,1460,1460,,,,,
IN,India,IN13,Kerala,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,689500,688600,,,,,960
IN,India,IN13,Kerala,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,260,260,,,,,
IN,India,IN13,Kerala,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,120,,,120,,,
IN,India,IN13,Kerala,16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN13,Kerala,21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,21580,,21580,,,,
IN,India,IN13,Kerala,16575,Chackaravar,1,tam,Tamil,5,Hinduism,,Y,18800,18800,,,20,,
IN,India,IN13,Kerala,21625,"Chackaravar Christian",3,tam,Tamil,1,Christianity,,N,2360,,,,2360,,
IN,India,IN13,Kerala,21603,"Chakkiliyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,500,,,,500,,
IN,India,IN13,Kerala,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,44800,44560,,210,,,
IN,India,IN13,Kerala,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,310,310,,,,,
IN,India,IN13,Kerala,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,240,240,,,,,
IN,India,IN13,Kerala,16567,Chandala,1,ory,Odia,5,Hinduism,,Y,60,60,,,,,
IN,India,IN13,Kerala,16611,Chaptegar,1,gom,"Konkani, Goan",5,Hinduism,,Y,490,490,,,,,
IN,India,IN13,Kerala,16624,Chavalakkaran,1,mal,Malayalam,5,Hinduism,,N,13920,13840,,,60,,
IN,India,IN13,Kerala,21626,"Chavalakkaran Christian",3,mal,Malayalam,1,Christianity,,N,2910,,,,2910,,
IN,India,IN13,Kerala,16646,Chayakkaran,1,tam,Tamil,5,Hinduism,,Y,12280,12280,,,,,
IN,India,IN13,Kerala,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,80,80,,,,,
IN,India,IN13,Kerala,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,404540,404340,,290,,20,
IN,India,IN13,Kerala,17507,"Cheruman (Muslim traditions)",1,mal,Malayalam,6,Islam,,Y,49750,,49750,,,,
IN,India,IN13,Kerala,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,438090,,,,438090,,
IN,India,IN13,Kerala,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,30710,,,,30710,,
IN,India,IN13,Kerala,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,20,20,,,,,
IN,India,IN13,Kerala,16683,Devadasi,1,kan,Kannada,5,Hinduism,,Y,1750,1750,,,,,
IN,India,IN13,Kerala,16693,"Devadiga (Hindu traditions)",1,tcy,Tulu,5,Hinduism,p16693.jpg,Y,230,230,,,,,
IN,India,IN13,Kerala,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,7970,7970,,,,,
IN,India,IN13,Kerala,16694,Devendrakulathan,1,tam,Tamil,5,Hinduism,p16694.jpg,Y,1180,1180,,,,,
IN,India,IN13,Kerala,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,60,60,,,,,
IN,India,IN13,Kerala,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,210,210,,,,,
IN,India,IN13,Kerala,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,2140,2140,,,,,
IN,India,IN13,Kerala,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,50,50,,,,,
IN,India,IN13,Kerala,17427,Divehi,1,div,Maldivian,6,Islam,p17427.jpg,Y,820,,820,,,,
IN,India,IN13,Kerala,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,900,880,,,20,,
IN,India,IN13,Kerala,16757,Eluthassan,1,mal,Malayalam,5,Hinduism,p16757.jpg,Y,50100,50100,,,,,
IN,India,IN13,Kerala,16760,Eravallan,1,tam,Tamil,5,Hinduism,,N,5700,5690,,,10,,
IN,India,IN13,Kerala,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,20,,20,,,,
IN,India,IN13,Kerala,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,20,20,,,,,
IN,India,IN13,Kerala,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,6130,6130,,,,,
IN,India,IN13,Kerala,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,2500,2500,,,,,
IN,India,IN13,Kerala,16797,Gatti,1,tcy,Tulu,5,Hinduism,,Y,660,660,,,,,
IN,India,IN13,Kerala,16889,Gavara,1,mal,Malayalam,5,Hinduism,p16889.jpg,Y,1230,1230,,,,,
IN,India,IN13,Kerala,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,6960,,,,6960,,
IN,India,IN13,Kerala,16843,Godagali,1,ory,Odia,5,Hinduism,,Y,200,200,,,,,
IN,India,IN13,Kerala,16844,Godari,1,tel,Telugu,5,Hinduism,p16844.jpg,Y,40,40,,,,,
IN,India,IN13,Kerala,16846,Godda,1,kan,Kannada,5,Hinduism,,Y,330,330,,,,,
IN,India,IN13,Kerala,16810,Gondhali,1,mar,Marathi,5,Hinduism,p16810.jpg,Y,70,70,,,,,
IN,India,IN13,Kerala,16863,"Gosangi (Hindu traditions)",1,tel,Telugu,5,Hinduism,p16863.jpg,Y,30,30,,,,,
IN,India,IN13,Kerala,16960,"Halwakki Wakkal",1,kan,Kannada,5,Hinduism,p16960.jpg,N,3680,3680,,,,,
IN,India,IN13,Kerala,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,60,,,60,,,
IN,India,IN13,Kerala,16912,Hasla,1,kan,Kannada,5,Hinduism,,Y,190,190,,,,,
IN,India,IN13,Kerala,16950,"Hill Pulayan",1,tam,Tamil,5,Hinduism,p16950.jpg,N,3520,3210,,,260,,50
IN,India,IN13,Kerala,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,3260,3260,,,,,
IN,India,IN13,Kerala,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,1250,1250,,,,,
IN,India,IN13,Kerala,16962,Idayan,1,tam,Tamil,5,Hinduism,,Y,45120,45120,,,,,
IN,India,IN13,Kerala,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,4223400,4221300,,170,600,,
IN,India,IN13,Kerala,21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,68600,,,,68600,,
IN,India,IN13,Kerala,16967,Ilavaniyan,1,mal,Malayalam,5,Hinduism,,Y,29620,29620,,,,,
IN,India,IN13,Kerala,16966,Ilavathi,1,mal,Malayalam,5,Hinduism,,Y,41310,41310,,,,,
IN,India,IN13,Kerala,16968,Ilayathu,1,mal,Malayalam,5,Hinduism,,Y,21810,21810,,,,,
IN,India,IN13,Kerala,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,28150,27650,40,,80,,390
IN,India,IN13,Kerala,16980,Jambuvulu,1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN13,Kerala,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,70,70,,,,,
IN,India,IN13,Kerala,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,2240,,,,,2240,
IN,India,IN13,Kerala,18778,"Jenu Kuruba",1,xuj,"Kurumba, Jennu",5,Hinduism,p18778.jpg,Y,30,30,,,,,
IN,India,IN13,Kerala,19239,"Jewish, South Asian",1,mar,Marathi,4,"Ethnic Religions",p19239.jpg,Y,230,,,,,,230
IN,India,IN13,Kerala,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,520,520,,,,,
IN,India,IN13,Kerala,17037,Kadaiyar,1,tam,Tamil,5,Hinduism,,N,2190,2190,,,,,
IN,India,IN13,Kerala,17038,Kadan,1,mal,Malayalam,5,Hinduism,p17038.jpg,N,3490,3460,,,10,,
IN,India,IN13,Kerala,17872,Kahha,3,nph,"Naga, Phom",1,Christianity,p17872.jpg,N,30,,,,30,,
IN,India,IN13,Kerala,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,110,110,,,,,
IN,India,IN13,Kerala,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,78800,78800,,,,,
IN,India,IN13,Kerala,17198,Kakkalan,1,mal,Malayalam,5,Hinduism,p17198.jpg,Y,7280,7280,,,,,
IN,India,IN13,Kerala,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,3220,3220,,,,,
IN,India,IN13,Kerala,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,2500,2500,,,,,
IN,India,IN13,Kerala,17056,Kalladi,1,mal,Malayalam,5,Hinduism,,Y,45860,45760,,30,,,
IN,India,IN13,Kerala,21765,"Kallan Tondaman",1,tam,Tamil,5,Hinduism,,N,3550,3550,,,,,
IN,India,IN13,Kerala,17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,33540,33540,,,,,
IN,India,IN13,Kerala,17058,Kallasari,1,mal,Malayalam,5,Hinduism,,Y,11300,11300,,,,,
IN,India,IN13,Kerala,17200,"Kallattu Kurup",1,mal,Malayalam,5,Hinduism,,Y,1110,1110,,,,,
IN,India,IN13,Kerala,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,50,50,,,,,
IN,India,IN13,Kerala,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,40,,,,,40,
IN,India,IN13,Kerala,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,60,50,,,10,,
IN,India,IN13,Kerala,17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,292020,292020,,,,10,
IN,India,IN13,Kerala,17082,Kanikkaran,1,kev,Kanikkaran,5,Hinduism,p17082.jpg,N,25170,25030,40,20,80,,30
IN,India,IN13,Kerala,17084,Kaniyan,1,mal,Malayalam,5,Hinduism,p17084.jpg,N,113350,113350,,,,,
IN,India,IN13,Kerala,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,2100,2100,,,,,
IN,India,IN13,Kerala,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,2750,2750,,,,,
IN,India,IN13,Kerala,17099,Karimpalan,1,mal,Malayalam,5,Hinduism,,Y,23230,23130,,170,,,
IN,India,IN13,Kerala,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,40,40,,,,,
IN,India,IN13,Kerala,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,90,,90,,,,
IN,India,IN13,Kerala,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,21650,21420,,,30,,120
IN,India,IN13,Kerala,17117,Kavara,1,tam,Tamil,5,Hinduism,,Y,19160,19160,,,,,
IN,India,IN13,Kerala,17118,Kavathi,1,tam,Tamil,5,Hinduism,,Y,12120,12100,,,20,,
IN,India,IN13,Kerala,21632,"Kavathi Christian",3,tam,Tamil,1,Christianity,,N,2460,,,,2460,,
IN,India,IN13,Kerala,17121,Kavuthiyan,1,mal,Malayalam,5,Hinduism,,Y,31160,31160,,,,,
IN,India,IN13,Kerala,17140,Keralamuthali,1,mal,Malayalam,5,Hinduism,,N,3340,3340,,,,,
IN,India,IN13,Kerala,21633,"Keralamuthali Christian",3,mal,Malayalam,1,Christianity,,N,2770,,,,2770,,
IN,India,IN13,Kerala,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,370,370,,,,,
IN,India,IN13,Kerala,12654,Khasi,3,kha,Khasi,1,Christianity,p12654.jpg,N,40,,,,40,,
IN,India,IN13,Kerala,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,30,,,,,30,
IN,India,IN13,Kerala,17197,Kitaran,1,mal,Malayalam,5,Hinduism,,Y,3490,3490,,,,,
IN,India,IN13,Kerala,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,1560,1560,,,,,
IN,India,IN13,Kerala,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,50,50,,,,,
IN,India,IN13,Kerala,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,540,540,,,,,
IN,India,IN13,Kerala,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,270,270,,,,,
IN,India,IN13,Kerala,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,460,460,,,,,
IN,India,IN13,Kerala,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,40,40,,,,,
IN,India,IN13,Kerala,17205,Kollakar,1,mal,Malayalam,5,Hinduism,,Y,2010,2010,,,,,
IN,India,IN13,Kerala,17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,40,40,,,,,
IN,India,IN13,Kerala,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,550,540,,,10,,
IN,India,IN13,Kerala,17260,Konyak,3,nbe,"Naga, Konyak",1,Christianity,p17260.jpg,N,60,,,,60,,
IN,India,IN13,Kerala,17262,Kootan,1,mal,Malayalam,5,Hinduism,,Y,5930,5930,,,,,
IN,India,IN13,Kerala,17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,10,10,,,,,
IN,India,IN13,Kerala,17267,"Koracha, tribal",1,tcy,Tulu,5,Hinduism,,N,1870,1680,,,190,,
IN,India,IN13,Kerala,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,160,160,,,,,
IN,India,IN13,Kerala,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,20,20,,,,,
IN,India,IN13,Kerala,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,240,240,,,,,
IN,India,IN13,Kerala,17278,Kotegar,1,kan,Kannada,5,Hinduism,,Y,1720,1720,,,,,
IN,India,IN13,Kerala,17293,Krishnanvak,1,mal,Malayalam,5,Hinduism,,Y,56670,56670,,,,,
IN,India,IN13,Kerala,18782,Kudiya,1,kfg,Kudiya,5,Hinduism,,N,920,920,,,,,
IN,India,IN13,Kerala,17310,Kudumban,2,tam,Tamil,5,Hinduism,p17310.jpg,N,3200,3200,,,,,
IN,India,IN13,Kerala,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,116190,116190,,,,,
IN,India,IN13,Kerala,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,7450,7450,,,,,
IN,India,IN13,Kerala,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,5490,5490,,,,,
IN,India,IN13,Kerala,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,770,770,,,,,
IN,India,IN13,Kerala,21604,"Kuravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,1400,,,,1400,,
IN,India,IN13,Kerala,17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,329070,328870,,90,110,30,
IN,India,IN13,Kerala,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,350,350,,,,,
