﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN19,Karnataka,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,31580,31120,,,390,,
IN,India,IN19,Karnataka,21610,"Adi Andhra Christian",3,tel,Telugu,1,Christianity,,N,8320,,,,8320,,
IN,India,IN19,Karnataka,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,946790,944670,,420,1710,30,
IN,India,IN19,Karnataka,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,121790,,,,122050,,
IN,India,IN19,Karnataka,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,3461260,3419080,,23980,18010,400,
IN,India,IN19,Karnataka,21589,"Adi Karnataka Christian",3,kan,Kannada,1,Christianity,,N,206570,,,,207800,,
IN,India,IN19,Karnataka,16171,Adiyan,1,mal,Malayalam,5,Hinduism,p16171.jpg,N,920,810,,,70,,20
IN,India,IN19,Karnataka,21311,"Agamudaiyan Mukkulattar",1,tam,Tamil,5,Hinduism,,Y,40,40,,,,,
IN,India,IN19,Karnataka,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,20660,20660,,,,,
IN,India,IN19,Karnataka,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,23190,23190,,,,,
IN,India,IN19,Karnataka,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,7890,7890,,,,,
IN,India,IN19,Karnataka,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,660,660,,,,,
IN,India,IN19,Karnataka,16193,Ajila,1,mal,Malayalam,5,Hinduism,,Y,2900,2900,,,,,
IN,India,IN19,Karnataka,16194,Ajna,1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN19,Karnataka,17333,"Alambadi Kurichchan",1,kfh,Kurichiya,5,Hinduism,p17333.jpg,N,1730,1730,,,,,
IN,India,IN19,Karnataka,16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,9990,9990,,,,,
IN,India,IN19,Karnataka,21085,"Ambalavasi Tottiyan Naicker",1,tam,Tamil,5,Hinduism,,N,180,180,,,,,
IN,India,IN19,Karnataka,16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,840,840,,,,,
IN,India,IN19,Karnataka,16197,"Amma Kodaga",1,kfa,Kodava,5,Hinduism,p16197.jpg,Y,2350,2350,,,,,
IN,India,IN19,Karnataka,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,1430,1430,,,,,
IN,India,IN19,Karnataka,16217,Anduran,1,knn,Konkani,5,Hinduism,,Y,2940,2940,,,,,
IN,India,IN19,Karnataka,10327,Anglo,3,eng,English,1,Christianity,,N,51920,,,,51920,,
IN,India,IN19,Karnataka,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,385750,,391350,,,,
IN,India,IN19,Karnataka,16214,Anuppan,1,kan,Kannada,5,Hinduism,,Y,410,410,,,,,
IN,India,IN19,Karnataka,10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,260,,260,,,,
IN,India,IN19,Karnataka,16227,Arasu,1,kan,Kannada,5,Hinduism,p16227.jpg,Y,52160,52160,,,,,
IN,India,IN19,Karnataka,16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,110,110,,,,,
IN,India,IN19,Karnataka,16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,1850,1850,,,,,
IN,India,IN19,Karnataka,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,1090,,,,,1100,
IN,India,IN19,Karnataka,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,2830,2830,,,,,
IN,India,IN19,Karnataka,16245,"Arwa Mala",1,tam,Tamil,5,Hinduism,p16245.jpg,Y,310,310,,,,,
IN,India,IN19,Karnataka,10461,"Assamese (Muslim traditions)",1,asm,Assamese,6,Islam,p10461.jpg,Y,20,,20,,,,
IN,India,IN19,Karnataka,16258,Atari,1,urd,Urdu,6,Islam,,Y,110,,110,,,,
IN,India,IN19,Karnataka,16267,Ayyanavar,1,mal,Malayalam,5,Hinduism,p16267.jpg,N,160,160,,,,,
IN,India,IN19,Karnataka,16272,Badaga,1,bfq,Badaga,5,Hinduism,p16272.jpg,N,23940,23900,,,40,,
IN,India,IN19,Karnataka,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,58380,58380,,,,,
IN,India,IN19,Karnataka,21088,"Badhai Konkani",1,mar,Marathi,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN19,Karnataka,16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,5070,5070,,,,,
IN,India,IN19,Karnataka,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,680,680,,,,,
IN,India,IN19,Karnataka,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,680,680,,,,,
IN,India,IN19,Karnataka,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,1930,,1960,,,,
IN,India,IN19,Karnataka,16292,Bahrupi,1,mar,Marathi,5,Hinduism,,N,60,60,,,,,
IN,India,IN19,Karnataka,16294,Baira,1,kan,Kannada,5,Hinduism,p16294.jpg,Y,4770,4770,,,,,
IN,India,IN19,Karnataka,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,8100,8100,,,,,
IN,India,IN19,Karnataka,21586,Bakad,1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN19,Karnataka,16306,Bakuda,1,tam,Tamil,5,Hinduism,,Y,1890,1890,,,,,
IN,India,IN19,Karnataka,16307,Balagai,1,kan,Kannada,5,Hinduism,,Y,2600,2570,,30,,,
IN,India,IN19,Karnataka,16533,Balasantoshi,1,mar,Marathi,5,Hinduism,,Y,340,340,,,,,
IN,India,IN19,Karnataka,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,1039400,1027200,,,,,12100
IN,India,IN19,Karnataka,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,39140,38850,,,,,310
IN,India,IN19,Karnataka,21091,"Balija Dasari",1,kan,Kannada,5,Hinduism,,Y,48590,47900,,,,,710
IN,India,IN19,Karnataka,21092,"Balija Gopanthi",1,tel,Telugu,5,Hinduism,,Y,9340,9340,,,,,
IN,India,IN19,Karnataka,19009,"Bandi (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,800,800,,,,,
IN,India,IN19,Karnataka,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,170,170,,,,,
IN,India,IN19,Karnataka,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,31510,23360,,,,,8190
IN,India,IN19,Karnataka,20831,"Bania Chaturth",1,mar,Marathi,8,"Other / Small",,Y,2980,,,,,,2980
IN,India,IN19,Karnataka,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,126100,93110,,,,,33020
IN,India,IN19,Karnataka,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,1580,1580,,,,,
IN,India,IN19,Karnataka,21675,"Bania Irupathi Nalu Manai Chetti",1,tel,Telugu,5,Hinduism,,Y,8800,7730,,,,,1070
IN,India,IN19,Karnataka,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,1070,400,,,,,660
IN,India,IN19,Karnataka,19701,"Bania Kasar",1,hin,Hindi,5,Hinduism,,Y,1190,260,,,,,920
IN,India,IN19,Karnataka,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,38670,38120,,,,,550
IN,India,IN19,Karnataka,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN19,Karnataka,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,800,800,,,,,
IN,India,IN19,Karnataka,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,820,780,,,,,50
IN,India,IN19,Karnataka,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,1970,1900,,,,,70
IN,India,IN19,Karnataka,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,3120,810,,,,,2310
IN,India,IN19,Karnataka,21470,"Bania Pancham",1,kan,Kannada,8,"Other / Small",,Y,1340,,,,,,1340
IN,India,IN19,Karnataka,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,4390,2570,,,,,1830
IN,India,IN19,Karnataka,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,410,10,,,,,400
IN,India,IN19,Karnataka,19725,"Bania Trivarnika Vaisya",1,tel,Telugu,5,Hinduism,,Y,170,170,,,,,
IN,India,IN19,Karnataka,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,1090,240,,,,,840
IN,India,IN19,Karnataka,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,655560,449000,,,,,206900
IN,India,IN19,Karnataka,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,843320,832220,,,1040,,10150
IN,India,IN19,Karnataka,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,1503290,1502690,,690,440,20,
IN,India,IN19,Karnataka,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,155400,155300,,30,,,
IN,India,IN19,Karnataka,19066,Banka,1,ory,Odia,5,Hinduism,,Y,90,90,,,,,
IN,India,IN19,Karnataka,16324,Bant,1,kan,Kannada,5,Hinduism,,Y,1650,1650,,,,,
IN,India,IN19,Karnataka,16328,Barda,1,mar,Marathi,5,Hinduism,,N,340,300,10,,20,,10
IN,India,IN19,Karnataka,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,470,470,,,,,
IN,India,IN19,Karnataka,16335,Bariki,1,ory,Odia,5,Hinduism,,N,480,480,,,,,
IN,India,IN19,Karnataka,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,78060,77330,,,,,740
IN,India,IN19,Karnataka,16530,Bathada,1,kan,Kannada,5,Hinduism,,Y,3110,3110,,,,,
IN,India,IN19,Karnataka,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,340,340,,,,,
IN,India,IN19,Karnataka,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,1300,1300,,,,,10
IN,India,IN19,Karnataka,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,70,,,,,70,
IN,India,IN19,Karnataka,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,2299470,2299470,,,,,
IN,India,IN19,Karnataka,21102,"Bedar Bile",1,kan,Kannada,5,Hinduism,,Y,129230,129230,,,,,
IN,India,IN19,Karnataka,21103,"Bedar Kakamundi",1,tel,Telugu,5,Hinduism,,Y,118010,118010,,,,,
IN,India,IN19,Karnataka,21104,"Bedar Kare",1,kan,Kannada,5,Hinduism,,Y,127440,127440,,,,,
IN,India,IN19,Karnataka,17488,"Bedar Kashmir (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,2770,,2770,,,,
IN,India,IN19,Karnataka,21105,"Bedar Myasa",1,kan,Kannada,5,Hinduism,,Y,71800,71800,,,,,
IN,India,IN19,Karnataka,21106,"Bedar Naik Makkalu",1,kan,Kannada,5,Hinduism,,Y,129340,129340,,,,,
IN,India,IN19,Karnataka,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,270,270,,,,,
IN,India,IN19,Karnataka,16369,Beg,1,ben,Bengali,6,Islam,,Y,260,,260,,,,
IN,India,IN19,Karnataka,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,658940,651630,,80,,,7220
IN,India,IN19,Karnataka,21108,"Beldar Katani Uppara",1,kan,Kannada,5,Hinduism,,Y,20010,20010,,,,,
IN,India,IN19,Karnataka,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,32700,32700,,,,,
IN,India,IN19,Karnataka,21112,"Beldar Mith Gauda",1,gom,"Konkani, Goan",5,Hinduism,,Y,1220,1220,,,,,
IN,India,IN19,Karnataka,21113,"Beldar Narmada Uppara",1,kan,Kannada,5,Hinduism,,Y,24130,24130,,,,,
IN,India,IN19,Karnataka,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,10090,10090,,,,,
IN,India,IN19,Karnataka,21116,"Beldar Urindavan",1,kan,Kannada,5,Hinduism,,Y,1150,1150,,,,,
IN,India,IN19,Karnataka,16377,Bellara,1,kan,Kannada,5,Hinduism,,Y,1450,1450,,,,,
IN,India,IN19,Karnataka,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,188060,,189500,,,,
IN,India,IN19,Karnataka,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,2930,2930,,,,,
IN,India,IN19,Karnataka,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN19,Karnataka,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,530,530,,,,,
IN,India,IN19,Karnataka,21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,100,,100,,,,
IN,India,IN19,Karnataka,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,8130,8130,,,,,
IN,India,IN19,Karnataka,21602,"Bharathar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,260,,,,260,,
IN,India,IN19,Karnataka,16444,"Bharathar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16444.jpg,Y,280,280,,,,,
IN,India,IN19,Karnataka,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,650,650,,,,,
IN,India,IN19,Karnataka,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,18620,18620,,,,,
IN,India,IN19,Karnataka,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,1120,1120,,,,,
IN,India,IN19,Karnataka,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,21015,"Bhil Kataria",1,wbr,Wagdi,5,Hinduism,,N,140,140,,,,,
IN,India,IN19,Karnataka,21017,"Bhil Mavchi (Hindu traditions)",1,bhb,Bhili,5,Hinduism,p21017.jpg,N,300,300,,,,,
IN,India,IN19,Karnataka,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,6260,5780,180,,60,,210
IN,India,IN19,Karnataka,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,460,,460,,,,
IN,India,IN19,Karnataka,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,325600,325600,,,,,
IN,India,IN19,Karnataka,16450,"Bhotia Sikkim",1,sip,Sikkimese,2,Buddhism,p16450.jpg,N,40,,,40,,,
IN,India,IN19,Karnataka,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,1680,1680,,,,,
IN,India,IN19,Karnataka,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,500,500,,,,,
IN,India,IN19,Karnataka,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,180,180,,,,,
IN,India,IN19,Karnataka,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,500,,500,,,,
IN,India,IN19,Karnataka,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,347530,347410,,,,,110
IN,India,IN19,Karnataka,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,290,,,,,290,
IN,India,IN19,Karnataka,19927,"Brahmin Anavada",1,guj,Gujarati,5,Hinduism,,Y,3850,3850,,,,,
IN,India,IN19,Karnataka,19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,80,80,,,,,
IN,India,IN19,Karnataka,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,1240,1240,,,,,
IN,India,IN19,Karnataka,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,690,690,,,,,
IN,India,IN19,Karnataka,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,59550,59550,,,,,
IN,India,IN19,Karnataka,20835,"Brahmin Christian",3,tam,Tamil,1,Christianity,p20835.jpg,N,390,,,,390,,
IN,India,IN19,Karnataka,19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,1010,1010,,,,,
IN,India,IN19,Karnataka,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,76570,76570,,,,,
IN,India,IN19,Karnataka,21694,"Brahmin Devarukha",1,mar,Marathi,5,Hinduism,,Y,3030,3030,,,,,
IN,India,IN19,Karnataka,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,51580,51580,,,,,
IN,India,IN19,Karnataka,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,104460,104460,,,,,
IN,India,IN19,Karnataka,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,6220,6220,,,,,
IN,India,IN19,Karnataka,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,460,460,,,,,
IN,India,IN19,Karnataka,21697,"Brahmin Havik",1,kan,Kannada,5,Hinduism,,Y,24030,24030,,,,,
IN,India,IN19,Karnataka,20214,"Brahmin Iyer",1,tam,Tamil,5,Hinduism,p20214.jpg,Y,28360,28360,,,,,
IN,India,IN19,Karnataka,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,5150,5150,,,,,
IN,India,IN19,Karnataka,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,77610,77610,,,,,
IN,India,IN19,Karnataka,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,347450,347450,,,,,
IN,India,IN19,Karnataka,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,14460,14460,,,,,
IN,India,IN19,Karnataka,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,3510,3510,,,,,
IN,India,IN19,Karnataka,19957,"Brahmin Khedawal",1,guj,Gujarati,5,Hinduism,,Y,860,860,,,,,
IN,India,IN19,Karnataka,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,1310,1310,,,,,
IN,India,IN19,Karnataka,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,77880,77880,,,,,
IN,India,IN19,Karnataka,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,60440,60440,,,,,
IN,India,IN19,Karnataka,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,3670,3670,,,,,
IN,India,IN19,Karnataka,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,3120,3120,,,,,
IN,India,IN19,Karnataka,19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,2450,2450,,,,,
IN,India,IN19,Karnataka,20217,"Brahmin Nambudiri",1,mal,Malayalam,5,Hinduism,,Y,1820,1820,,,,,
IN,India,IN19,Karnataka,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,300,300,,,,,
IN,India,IN19,Karnataka,21703,"Brahmin Potti",1,mal,Malayalam,5,Hinduism,,Y,260,260,,,,,
IN,India,IN19,Karnataka,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,97530,97530,,,,,
IN,India,IN19,Karnataka,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,35950,35950,,,,,
IN,India,IN19,Karnataka,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,3680,3680,,,,,
IN,India,IN19,Karnataka,20219,"Brahmin Sholiar",1,tam,Tamil,5,Hinduism,,Y,16050,16050,,,,,
IN,India,IN19,Karnataka,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,1310,1310,,,,,
IN,India,IN19,Karnataka,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,43080,43080,,,,,
IN,India,IN19,Karnataka,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,66400,66400,,,,,
IN,India,IN19,Karnataka,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,2608060,2521700,,,50,,87200
IN,India,IN19,Karnataka,20221,"Brahmin Vadama",1,tam,Tamil,5,Hinduism,,Y,11250,11250,,,,,
IN,India,IN19,Karnataka,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,21070,21070,,,,,
IN,India,IN19,Karnataka,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,154210,154210,,,,,
IN,India,IN19,Karnataka,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,60,,,60,,,
IN,India,IN19,Karnataka,16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,2390,2390,,,,,
IN,India,IN19,Karnataka,21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,464620,,464650,,,,
IN,India,IN19,Karnataka,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,100,100,,,,,
IN,India,IN19,Karnataka,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,660,660,,,,,
IN,India,IN19,Karnataka,16565,Chaliyan,1,tcy,Tulu,5,Hinduism,,Y,6810,6810,,,,,
IN,India,IN19,Karnataka,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,259810,256730,,3160,,,50
IN,India,IN19,Karnataka,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,719470,714580,,2020,1590,,
IN,India,IN19,Karnataka,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,30,,,,,30,
IN,India,IN19,Karnataka,16567,Chandala,1,ory,Odia,5,Hinduism,,Y,140,140,,,,,
IN,India,IN19,Karnataka,16588,"Chapparband (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,6860,6860,,,,,
IN,India,IN19,Karnataka,19199,"Chapparband (Muslim traditions)",1,urd,Urdu,6,Islam,p19199.jpg,Y,4040,,4040,,,,
IN,India,IN19,Karnataka,16611,Chaptegar,1,gom,"Konkani, Goan",5,Hinduism,,Y,7500,7500,,,,,
IN,India,IN19,Karnataka,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,60,60,,,,,
IN,India,IN19,Karnataka,16638,Charodi,1,gom,"Konkani, Goan",5,Hinduism,,N,12200,12000,,,200,,
IN,India,IN19,Karnataka,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,1120,1120,,,,,
IN,India,IN19,Karnataka,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,85370,85370,,10,,,
IN,India,IN19,Karnataka,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,30840,30840,,,,,
IN,India,IN19,Karnataka,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,8680,,,,8680,,
IN,India,IN19,Karnataka,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,110,110,,,,,
IN,India,IN19,Karnataka,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,50,,,,,50,
IN,India,IN19,Karnataka,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,1220,1220,,,,,
IN,India,IN19,Karnataka,16614,Chitara,1,ory,Odia,5,Hinduism,p16614.jpg,Y,120,120,,,,,
IN,India,IN19,Karnataka,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,2720,2720,,,,,
IN,India,IN19,Karnataka,16608,Chodhara,1,cdi,Chodri,5,Hinduism,p16608.jpg,N,370,330,20,,,,10
IN,India,IN19,Karnataka,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,77420,,,,77660,,
IN,India,IN19,Karnataka,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,19660,19660,,,,,
IN,India,IN19,Karnataka,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,640,630,,,,,
IN,India,IN19,Karnataka,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,224670,222590,,60,,,2020
IN,India,IN19,Karnataka,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,12150,12150,,,,,
IN,India,IN19,Karnataka,16683,Devadasi,1,kan,Kannada,5,Hinduism,,Y,8460,8460,,,,,
IN,India,IN19,Karnataka,16693,"Devadiga (Hindu traditions)",1,tcy,Tulu,5,Hinduism,p16693.jpg,Y,165030,160930,,4180,,,
IN,India,IN19,Karnataka,21134,"Devadiga Kalavant",1,knn,Konkani,5,Hinduism,,Y,7320,7320,,,,,
IN,India,IN19,Karnataka,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,487340,469250,,,12890,,5520
IN,India,IN19,Karnataka,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,460,460,,,,,
IN,India,IN19,Karnataka,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,1302300,1302300,,,,,
IN,India,IN19,Karnataka,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,645470,643720,,1280,,,450
IN,India,IN19,Karnataka,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,35910,,35990,,,,
IN,India,IN19,Karnataka,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,25730,25260,,470,,,
IN,India,IN19,Karnataka,16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,35150,34610,,60,,,530
