﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN07,Delhi,IN07002,"Delhi, North",16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,20,,20,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,120,110,,,,10,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,20,20,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,360,360,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,20,,,,20,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,20,20,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,40,40,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,60,60,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,190,190,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,50,50,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,50,50,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,10,10,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,1080,1080,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,1620,,1620,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",17333,"Alambadi Kurichchan",1,kfh,Kurichiya,5,Hinduism,p17333.jpg,N,10,10,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16201,Alia,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,10,10,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16211,Anal,3,anm,Anal,1,Christianity,p16211.jpg,N,10,,,,10,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16219,Angami,3,njm,"Naga, Angami",1,Christianity,p16219.jpg,N,20,,,,20,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",10327,Anglo,3,eng,English,1,Christianity,,N,3500,,,,3500,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,8070,,8070,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16223,Ao,3,njo,"Naga, Ao",1,Christianity,p16223.jpg,N,20,,,,20,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,20,,20,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16951,"Arain (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16951.jpg,Y,3390,3390,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,40,,40,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",18158,"Arain (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,120,,,,,120,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16231,Arasar,1,mal,Malayalam,5,Hinduism,,N,10,10,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,40,40,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",17559,Arleng,2,mjw,Karbi,5,Hinduism,p17559.jpg,N,10,10,,,10,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,66500,66300,,,,,250
IN,India,IN07,Delhi,IN07002,"Delhi, North",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,980,,,,,980,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16245,"Arwa Mala",1,tam,Tamil,5,Hinduism,p16245.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",10461,"Assamese (Muslim traditions)",1,asm,Assamese,6,Islam,p10461.jpg,Y,40,,40,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16258,Atari,1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,50,50,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,10,10,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,20,20,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,90,90,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",10564,Baha'i,1,hin,Hindi,8,"Other / Small",p10564.jpg,Y,120,,,,,,120
IN,India,IN07,Delhi,IN07002,"Delhi, North",16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,20,20,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,50,50,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,120,120,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16298,Bairwa,1,hin,Hindi,5,Hinduism,p16298.jpg,Y,2140,2140,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,9720,9720,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,30,30,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,90,,90,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,29300,21600,,,,,7710
IN,India,IN07,Delhi,IN07002,"Delhi, North",19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,240,240,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,360,240,,,,,120
IN,India,IN07,Delhi,IN07002,"Delhi, North",19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,300,300,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,3200,40,,,,,3170
IN,India,IN07,Delhi,IN07002,"Delhi, North",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,420,420,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,510,510,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,90,90,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,360,360,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,2140,2140,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,850,140,,,,,710
IN,India,IN07,Delhi,IN07002,"Delhi, North",19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,400,240,,,,,170
IN,India,IN07,Delhi,IN07002,"Delhi, North",19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,280,20,,,,,260
IN,India,IN07,Delhi,IN07002,"Delhi, North",19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,250,50,,,,,200
IN,India,IN07,Delhi,IN07002,"Delhi, North",19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,260,120,,,,,140
IN,India,IN07,Delhi,IN07002,"Delhi, North",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,38600,25400,,,,30,13200
IN,India,IN07,Delhi,IN07002,"Delhi, North",16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,10,10,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,580,570,,,,10,
IN,India,IN07,Delhi,IN07002,"Delhi, North",17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,10,,10,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,40,40,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,20,20,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,20,20,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16341,Bathudi,1,ory,Odia,5,Hinduism,p16341.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,170,170,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,150,150,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,20,20,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",17487,"Bazigar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,60,60,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,3320,3320,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,30,30,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,9560,,9560,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,900,900,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,1970,,,,,,1970
IN,India,IN07,Delhi,IN07002,"Delhi, North",18055,"Bhabra (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,600,600,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1610,1610,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,3370,3370,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,10,10,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,40,40,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,40,,40,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,40,40,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,10,10,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,10,10,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,10,10,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16419,Bhulia,1,ory,Odia,5,Hinduism,p16419.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16420,Bhumia,1,ory,Odia,5,Hinduism,p16420.jpg,N,10,10,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,30,30,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,80,80,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16492,"Bodo (Hindu traditions)",2,brx,"Boro (India)",5,Hinduism,p16492.jpg,N,10,10,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16502,Bolasi,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,50,50,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,320,,,,,320,
IN,India,IN07,Delhi,IN07002,"Delhi, North",20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,590,590,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",21687,"Brahmin Bais",1,hin,Hindi,5,Hinduism,,Y,370,370,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,240,240,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,300,300,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",19937,"Brahmin Dakaut",1,hin,Hindi,5,Hinduism,p19937.jpg,Y,1540,1540,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,500,500,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16682,"Brahmin Dhiman",1,hin,Hindi,5,Hinduism,p16682.jpg,Y,140,140,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,180,180,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1070,1070,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,180,180,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,90,90,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,950,950,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,9370,9370,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,2320,2320,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,950,950,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,180,180,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,2140,2140,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,90,90,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,50,50,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,62300,60200,,,,,2110
IN,India,IN07,Delhi,IN07002,"Delhi, North",16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16575,Chackaravar,1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,60,60,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",21603,"Chakkiliyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,110,110,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,52400,51000,,260,1140,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,870,,,,,870,
IN,India,IN07,Delhi,IN07002,"Delhi, North",21317,"Chamar Raigar",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16577,Chasadhobi,1,ben,Bengali,5,Hinduism,,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16646,Chayakkaran,1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",11322,Chepang,1,npi,Nepali,5,Hinduism,p11322.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,60,60,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,10,,,,10,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,500,470,,20,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,200,,,,,200,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,430,430,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",18062,"Chhipa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18062.jpg,Y,80,,,,,80,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,740,,,,740,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,200,200,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16652,"Dagi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16652.jpg,Y,7120,7120,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16668,Dandasi,1,ory,Odia,5,Hinduism,p16668.jpg,N,10,10,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,150,150,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,60,,,,,60,
IN,India,IN07,Delhi,IN07002,"Delhi, North",21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16694,Devendrakulathan,1,tam,Tamil,5,Hinduism,p16694.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,40,40,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,10,10,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,90,90,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,13000,13000,,70,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,20,20,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,13500,13500,,60,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,110,,110,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",18066,"Dhobi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN07,Delhi,IN07002,"Delhi, North",21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,590,590,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,360,360,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,210,210,,,,,
IN,India,IN07,Delhi,IN07002,"Delhi, North",16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,10,10,,,,,
