﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,280,280,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16238,Angarok,1,ben,Bengali,5,Hinduism,,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,1960,,1960,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16257,Asur,2,asr,Asuri,5,Hinduism,,N,80,,,,,,70
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,1140,1140,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,1000,1000,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,40,40,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,2560,2560,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,110,110,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,360,360,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,300,300,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,180,180,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,180,180,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,100,90,,,,,10
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",19724,"Bania Subarna Banik",1,ben,Bengali,5,Hinduism,p19724.jpg,Y,360,360,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,3680,3640,,,,,40
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16341,Bathudi,1,ory,Odia,5,Hinduism,p16341.jpg,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,40,40,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,80,30,,,,,50
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,80,,80,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16402,Bhakat,1,ben,Bengali,5,Hinduism,,Y,180,180,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,1130,1130,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,90,90,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16428,Bhogta,1,hin,Hindi,5,Hinduism,p16428.jpg,Y,860,860,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,2800,2800,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,660,660,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,4740,4740,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,16400,16400,,,,10,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,12700,9160,,10,30,,3470
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,30,20,,,,,10
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16461,Birhor,2,biy,Birhor,5,Hinduism,,N,660,20,,,250,,380
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,80,80,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,6410,6410,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,3290,3290,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,640,640,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,210,210,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,3800,3800,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,170,170,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,710,710,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,14800,14800,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,240,240,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,640,640,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,900,900,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,2900,2830,,10,70,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,10,,,,,,10
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16594,"Chik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16594.jpg,Y,150,150,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,910,340,10,,10,,560
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,2760,,,,2760,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,6420,6170,,,,,250
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,240,240,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,40,40,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16714,Dharua,1,pci,Duruwa,5,Hinduism,p16714.jpg,N,50,50,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,3810,3810,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,380,380,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,210,210,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,90,90,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,4390,4390,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,1160,1160,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,190,190,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,120,20,90,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,170,170,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16811,"Gandharb (Hindu traditions)",1,bho,Bhojpuri,5,Hinduism,,Y,90,90,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,66300,63800,,,,,2490
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,14300,14200,,,,10,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16830,Ghusuria,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,50,,,,50,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,70,70,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",21029,"Gond Jhare",1,gno,"Gondi, Northern",5,Hinduism,,Y,1900,930,,,,,970
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,13700,7140,,,20,,6580
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16860,Gorait,1,ben,Bengali,5,Hinduism,p16860.jpg,N,90,30,,,,,70
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,60,60,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,380,380,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,2370,2370,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,50,,50,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,320,320,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,918000,18300,710,120,20200,20,879000
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,1200,1200,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,240,,,,,240,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,120,,,,,120,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,110,,,,,110,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,70,70,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,30,,,,,30,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,260,260,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",17029,Juang,1,ory,Odia,5,Hinduism,,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,10,,,,,10,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,1350,1350,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,380,380,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,660,660,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,640,640,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,60,60,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,570,,570,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,1250,1250,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,240,240,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,40,,,,,40,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",17219,Kandra,1,ory,Odia,5,Hinduism,,N,140,140,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,850,850,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,110,110,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",17093,Karan,1,ory,Odia,5,Hinduism,,N,650,650,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",17104,Karenga,1,ben,Bengali,5,Hinduism,,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",17102,Karmali,1,mai,Maithili,5,Hinduism,p17102.jpg,N,70,30,,,10,,30
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,30,,30,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,40,,,,40,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,8800,8800,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,1070,1070,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",17143,Khadala,1,ory,Odia,5,Hinduism,,N,40,40,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,150,150,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,3560,3560,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,1080,50,,,670,,360
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,40,40,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,50,,,,,50,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,90,40,,,,,50
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,600,450,,,,,140
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,280,280,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,90,90,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,210,210,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",12771,Konai,1,ben,Bengali,5,Hinduism,,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,2320,710,,,100,,1510
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,80,50,,,,,30
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",12845,Kumal,1,npi,Nepali,5,Hinduism,p12845.jpg,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,7470,7470,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,20,,,,,20,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,710,710,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,710,710,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",21176,"Kumhar Magahia",1,ory,Odia,5,Hinduism,p21176.jpg,Y,1420,1420,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",17332,Kurariar,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,32100,32100,,,,,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,20,,,,,20,
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,40,,,,,,40
IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,30,30,,,,,
