﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN38,Jharkhand,IN38007,Deoghar,16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,70,70,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,105000,,105000,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,16257,Asur,2,asr,Asuri,5,Hinduism,,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,8350,8350,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,3390,3390,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,250,250,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,4270,4270,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,16300,Baiti,1,mar,Marathi,5,Hinduism,p16300.jpg,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,16303,"Bajikar (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,10,,10,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,220,220,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,650,650,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,200,200,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,310,310,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,120,120,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,1580,1580,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,90,,,,,,90
IN,India,IN38,Jharkhand,IN38007,Deoghar,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,180,180,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,6250,6250,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,250,250,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,40,,,,,,40
IN,India,IN38,Jharkhand,IN38007,Deoghar,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,240,240,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,1780,1780,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,21682,"Bania Sinduria",1,hin,Hindi,5,Hinduism,p21682.jpg,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,19724,"Bania Subarna Banik",1,ben,Bengali,5,Hinduism,p19724.jpg,Y,360,360,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,13900,13700,,,,,190
IN,India,IN38,Jharkhand,IN38007,Deoghar,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,16341,Bathudi,1,ory,Odia,5,Hinduism,p16341.jpg,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,7460,7360,,,60,40,
IN,India,IN38,Jharkhand,IN38007,Deoghar,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,370,370,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,950,,950,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,180,180,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,230,230,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,16428,Bhogta,1,hin,Hindi,5,Hinduism,p16428.jpg,Y,560,560,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,4540,4540,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,770,770,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,1420,1410,,,20,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,1050,1040,,,20,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,1440,1400,,,10,,30
IN,India,IN38,Jharkhand,IN38007,Deoghar,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,1210,1210,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,50,50,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,21800,21800,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,9010,9010,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,240,240,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,3800,3800,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,2490,2490,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,1780,1780,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,240,240,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,470,470,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,66400,66400,,,,,40
IN,India,IN38,Jharkhand,IN38007,Deoghar,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,360,360,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,6170,6170,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,13400,13400,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,86400,85800,,150,470,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,20,,,,,20,
IN,India,IN38,Jharkhand,IN38007,Deoghar,16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,40,40,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,280,210,50,,10,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,20,10,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,850,,,,850,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,110,110,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,240,240,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,11600,11600,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,6430,6430,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,18066,"Dhobi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN38,Jharkhand,IN38007,Deoghar,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,570,570,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,360,360,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,280,280,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,430,430,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,25900,25900,,10,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,18067,"Dom (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN38,Jharkhand,IN38007,Deoghar,16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,210,210,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,10200,10100,,,90,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,1900,1900,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,20,,20,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,320,320,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,16811,"Gandharb (Hindu traditions)",1,bho,Bhojpuri,5,Hinduism,,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,90,90,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,2140,2140,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,470,470,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1500,1500,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,2850,2850,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,16100,,16100,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,26200,26200,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,9010,9010,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,16924,"Hazra (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,40,20,,,10,,10
IN,India,IN38,Jharkhand,IN38007,Deoghar,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,20,,,,,20,
IN,India,IN38,Jharkhand,IN38007,Deoghar,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,2350,2350,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,1420,1420,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,17041,Kadar,1,hin,Hindi,5,Hinduism,,Y,5520,5520,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,31400,31400,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,3200,3200,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,470,470,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,2240,2240,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,660,,660,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,43100,43100,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,4270,4270,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,19000,19000,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,17219,Kandra,1,ory,Odia,5,Hinduism,,N,30,30,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,2340,2340,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,140,140,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,17104,Karenga,1,ben,Bengali,5,Hinduism,,N,300,300,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,17102,Karmali,1,mai,Maithili,5,Hinduism,p17102.jpg,N,30,30,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,750,750,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,20,,20,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,8700,8700,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,2020,2020,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,1490,1490,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,30,20,,,10,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,120,110,,,10,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,110,110,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,17168,Khetauri,1,hin,Hindi,5,Hinduism,,Y,40100,40100,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,30,30,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,31800,31800,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,20900,20100,50,,,,780
IN,India,IN38,Jharkhand,IN38007,Deoghar,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,7590,7590,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,5690,5690,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,1660,1660,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,71400,71400,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,46000,46000,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,190,190,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,17603,"Laheri (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,190,,190,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,45900,45900,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,920,910,10,,,,10
IN,India,IN38,Jharkhand,IN38007,Deoghar,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,1450,1450,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,17400,Maghaiya,1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,3840,3840,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,8960,8850,40,,50,,20
IN,India,IN38,Jharkhand,IN38007,Deoghar,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,60,60,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,8720,8720,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,2100,2100,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,2350,2350,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,17434,Malto,2,mkb,"Mal Paharia",5,Hinduism,p17434.jpg,N,14600,14500,30,,,,20
IN,India,IN38,Jharkhand,IN38007,Deoghar,17456,Markande,1,hin,Hindi,5,Hinduism,,Y,2350,2350,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,17466,Matia,1,ben,Bengali,5,Hinduism,p17466.jpg,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,17564,Mirzakhani,1,ben,Bengali,6,Islam,,Y,190,,190,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,17566,Mishri,1,ben,Bengali,5,Hinduism,,Y,360,360,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,4150,4150,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,120,40,,,50,,20
IN,India,IN38,Jharkhand,IN38007,Deoghar,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,19400,19100,,,260,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,17739,Nagar,1,ben,Bengali,5,Hinduism,,Y,190,190,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,17741,"Nagarchi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17741.jpg,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,5080,5080,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,1680,1680,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,17630,"Namassej (Muslim traditions)",1,ben,Bengali,6,Islam,p17630.jpg,Y,20,,20,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,21212,"Namassej Chandel",1,ben,Bengali,5,Hinduism,p21212.jpg,N,950,950,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,400,170,10,,160,,60
IN,India,IN38,Jharkhand,IN38007,Deoghar,17821,Paliya,1,ben,Bengali,5,Hinduism,p17821.jpg,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,40,40,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,17850,Parhaiya,1,hin,Hindi,5,Hinduism,,N,70,70,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,17901,"Parja unspecified",1,ory,Odia,5,Hinduism,p17901.jpg,N,5550,5550,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,360,,360,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,12200,12100,,,,10,
IN,India,IN38,Jharkhand,IN38007,Deoghar,21771,"Pasi Gujar",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN38,Jharkhand,IN38007,Deoghar,21772,"Pasi Kaithwan",1,hin,Hindi,5,Hinduism,p21772.jpg,Y,1190,1190,,,,,
