﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN38,Jharkhand,IN38009,Sahibganj,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,70,,70,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,110,110,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,100000,,100000,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,16257,Asur,2,asr,Asuri,5,Hinduism,,N,20,10,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,4960,4960,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,2210,2210,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,180,180,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,2850,2850,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,16300,Baiti,1,mar,Marathi,5,Hinduism,p16300.jpg,Y,30,30,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,16303,"Bajikar (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,140,,140,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,80,80,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,460,420,,,,,50
IN,India,IN38,Jharkhand,IN38009,Sahibganj,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,110,110,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,230,230,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,500,500,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,90,90,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,110,110,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,130,130,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,150,130,,,,,20
IN,India,IN38,Jharkhand,IN38009,Sahibganj,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,950,950,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,21682,"Bania Sinduria",1,hin,Hindi,5,Hinduism,p21682.jpg,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,19724,"Bania Subarna Banik",1,ben,Bengali,5,Hinduism,p19724.jpg,Y,240,240,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,10200,10100,,,,,90
IN,India,IN38,Jharkhand,IN38009,Sahibganj,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,16325,Bantar,1,mai,Maithili,5,Hinduism,p16325.jpg,Y,110,110,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,30,30,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,16341,Bathudi,1,ory,Odia,5,Hinduism,p16341.jpg,Y,10,,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,6550,6520,,,,20,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,320,320,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,530,,530,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,250,250,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,210,210,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,16428,Bhogta,1,hin,Hindi,5,Hinduism,p16428.jpg,Y,120,120,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,2800,2800,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,660,660,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,10,,,10,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,2850,2850,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,820,820,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,460,300,10,,70,,80
IN,India,IN38,Jharkhand,IN38009,Sahibganj,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,830,830,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,1960,1960,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,7780,7780,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,790,790,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,640,640,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,180,180,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1070,1070,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,500,500,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,190,190,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,520,520,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,590,590,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,16500,16500,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,3700,3700,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,10200,10200,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,13500,13100,,50,370,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,70,60,,,10,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,2920,,,,2920,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,450,450,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,9250,9250,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,7340,7340,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,640,640,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,570,570,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,4980,4980,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,190,190,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,13400,13400,,,,10,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,1420,1420,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,40,10,20,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,250,250,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,130,130,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,1080,1080,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,1420,1420,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,16860,Gorait,1,ben,Bengali,5,Hinduism,p16860.jpg,N,80,80,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,310,310,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1050,1050,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,1950,1950,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,14400,,14400,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,12600,12600,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,4270,4270,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,16924,"Hazra (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,360,360,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,90,,,,,90,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,1610,1610,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,950,950,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17041,Kadar,1,hin,Hindi,5,Hinduism,,Y,3680,3680,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,15100,15100,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,1990,1990,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,430,430,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,1480,1480,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,280,,280,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,16400,16400,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,2140,2140,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,10800,10800,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17219,Kandra,1,ory,Odia,5,Hinduism,,N,90,90,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,1540,1540,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,500,500,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17104,Karenga,1,ben,Bengali,5,Hinduism,,N,210,210,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17102,Karmali,1,mai,Maithili,5,Hinduism,p17102.jpg,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,500,500,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,20,,20,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,1450,1450,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,5130,5130,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,710,710,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,1000,1000,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,380,380,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,60,40,,,10,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,12400,12300,20,,80,,20
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,90,90,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17168,Khetauri,1,hin,Hindi,5,Hinduism,,Y,16500,16500,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,1570,1560,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,20018,"Koch (Hindu traditions)",1,kdq,Koch,5,Hinduism,p20018.jpg,N,90,90,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,15200,15200,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,12771,Konai,1,ben,Bengali,5,Hinduism,,Y,90,90,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,160,160,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,20,20,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17277,Kotal,1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,22300,22300,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,1780,1780,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,2140,2140,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17332,Kurariar,1,hin,Hindi,5,Hinduism,,Y,1140,1140,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,17600,17600,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,21183,"Kurmi Mahato",1,ben,Bengali,5,Hinduism,p21183.jpg,Y,2850,2850,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17603,"Laheri (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,21583,"Lodha (Hindu traditions, tribal)",2,ben,Bengali,5,Hinduism,p21583.jpg,N,70,70,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,17300,17300,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,1920,1740,10,,100,,60
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,950,950,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17400,Maghaiya,1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,15700,15700,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,4200,1250,30,,2850,,80
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,90,90,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,5280,5280,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,10,,,,10,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,1060,1060,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17434,Malto,2,mkb,"Mal Paharia",5,Hinduism,p17434.jpg,N,25400,11600,120,30,12700,,920
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17456,Markande,1,hin,Hindi,5,Hinduism,,Y,1730,1730,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17466,Matia,1,ben,Bengali,5,Hinduism,p17466.jpg,Y,130,130,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17564,Mirzakhani,1,ben,Bengali,6,Islam,,Y,90,,90,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17566,Mishri,1,ben,Bengali,5,Hinduism,,Y,260,260,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,2910,2910,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,3340,3050,10,,60,,220
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,5770,5770,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17739,Nagar,1,ben,Bengali,5,Hinduism,,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17741,"Nagarchi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17741.jpg,N,90,90,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,3370,3370,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,580,580,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17630,"Namassej (Muslim traditions)",1,ben,Bengali,6,Islam,p17630.jpg,Y,50,,50,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,21212,"Namassej Chandel",1,ben,Bengali,5,Hinduism,p21212.jpg,N,550,550,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,11400,8680,40,,820,10,1890
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17821,Paliya,1,ben,Bengali,5,Hinduism,p17821.jpg,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,80,80,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17850,Parhaiya,1,hin,Hindi,5,Hinduism,,N,260,40,,,210,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,17901,"Parja unspecified",1,ory,Odia,5,Hinduism,p17901.jpg,N,3350,3350,,,,,
IN,India,IN38,Jharkhand,IN38009,Sahibganj,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,240,,240,,,,
