﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN38,Jharkhand,IN38008,Godda,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,240,,240,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,140,140,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,100000,,100000,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,7470,7470,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,3560,3560,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,300,300,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,4270,4270,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,16300,Baiti,1,mar,Marathi,5,Hinduism,p16300.jpg,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,16303,"Bajikar (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,170,,170,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,160,160,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,590,590,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,300,300,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,110,110,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,1450,1450,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,130,130,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,150,150,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,4960,4960,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,240,240,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,20,,,,,,20
IN,India,IN38,Jharkhand,IN38008,Godda,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,230,230,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,1340,1340,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,21682,"Bania Sinduria",1,hin,Hindi,5,Hinduism,p21682.jpg,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,19724,"Bania Subarna Banik",1,ben,Bengali,5,Hinduism,p19724.jpg,Y,330,330,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,11200,11100,,,,,70
IN,India,IN38,Jharkhand,IN38008,Godda,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,30,30,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,16341,Bathudi,1,ory,Odia,5,Hinduism,p16341.jpg,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,1520,1520,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,10,10,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,320,320,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,770,,770,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,190,190,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,4030,4030,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,950,950,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,9010,9010,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,2700,2700,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,280,200,,,20,,60
IN,India,IN38,Jharkhand,IN38008,Godda,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,1160,1160,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,6410,6410,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,14800,14800,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1900,1900,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,110,110,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,710,710,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,2210,2210,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,770,770,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,890,890,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,120,120,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1600,1600,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,30700,30700,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,170,170,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,5240,5240,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,12200,12200,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,45400,45300,,70,50,,
IN,India,IN38,Jharkhand,IN38008,Godda,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,20,,,,,20,
IN,India,IN38,Jharkhand,IN38008,Godda,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,100,80,10,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,50,50,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,2080,,,,2080,,
IN,India,IN38,Jharkhand,IN38008,Godda,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,130,130,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,10600,10600,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,5910,5910,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,470,470,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,420,420,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,280,280,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,360,360,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,15100,15100,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,190,190,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,20100,20100,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,2850,2850,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,20,,20,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,300,300,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,16811,"Gandharb (Hindu traditions)",1,bho,Bhojpuri,5,Hinduism,,Y,90,90,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,60,60,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,40,40,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,2040,2040,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,530,530,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1520,1520,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,2730,2730,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,15200,,15200,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,14400,14400,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,6880,6880,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN38,Jharkhand,IN38008,Godda,16924,"Hazra (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,10,10,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,1200,1200,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,30,,,,,30,
IN,India,IN38,Jharkhand,IN38008,Godda,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,2350,2350,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,1470,1470,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,17041,Kadar,1,hin,Hindi,5,Hinduism,,Y,5300,5300,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,24200,24200,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,2370,2370,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,590,590,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,2200,2200,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,900,,900,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,24400,24400,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,530,530,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,3320,3320,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,17800,17800,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,17219,Kandra,1,ory,Odia,5,Hinduism,,N,90,90,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,2080,2080,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,570,570,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,17104,Karenga,1,ben,Bengali,5,Hinduism,,N,260,260,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,630,630,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,20,,20,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,40,40,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,7900,7900,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,1660,1660,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,1450,1450,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,400,400,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,50,20,,,20,,
IN,India,IN38,Jharkhand,IN38008,Godda,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,100,90,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,80,80,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,17168,Khetauri,1,hin,Hindi,5,Hinduism,,Y,30400,30400,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,24100,24100,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,950,760,,,190,,
IN,India,IN38,Jharkhand,IN38008,Godda,12771,Konai,1,ben,Bengali,5,Hinduism,,Y,60,60,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,3020,2990,10,,10,,
IN,India,IN38,Jharkhand,IN38008,Godda,17277,Kotal,1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,1660,1660,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,1900,1900,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,42200,42200,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,41300,41300,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,150,150,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,17603,"Laheri (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,21583,"Lodha (Hindu traditions, tribal)",2,ben,Bengali,5,Hinduism,p21583.jpg,N,50,50,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,29900,29900,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,5340,5140,10,,70,,110
IN,India,IN38,Jharkhand,IN38008,Godda,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,1420,1420,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,17400,Maghaiya,1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,15200,15200,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,2710,1580,10,,930,,200
IN,India,IN38,Jharkhand,IN38008,Godda,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,60,60,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,7990,7990,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,2200,2200,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,2520,2520,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,17434,Malto,2,mkb,"Mal Paharia",5,Hinduism,p17434.jpg,N,19200,15800,190,,2700,,510
IN,India,IN38,Jharkhand,IN38008,Godda,17456,Markande,1,hin,Hindi,5,Hinduism,,Y,2440,2440,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,17466,Matia,1,ben,Bengali,5,Hinduism,p17466.jpg,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,17564,Mirzakhani,1,ben,Bengali,6,Islam,,Y,210,,210,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,17566,Mishri,1,ben,Bengali,5,Hinduism,,Y,330,330,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,4720,4720,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,40,20,,,20,,
IN,India,IN38,Jharkhand,IN38008,Godda,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,12000,12000,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,17739,Nagar,1,ben,Bengali,5,Hinduism,,Y,200,200,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,17741,"Nagarchi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17741.jpg,N,50,50,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,4860,4860,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,1780,1780,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,17630,"Namassej (Muslim traditions)",1,ben,Bengali,6,Islam,p17630.jpg,Y,60,,60,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,21212,"Namassej Chandel",1,ben,Bengali,5,Hinduism,p21212.jpg,N,950,950,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,100,100,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,10200,5880,20,,440,,3900
IN,India,IN38,Jharkhand,IN38008,Godda,17821,Paliya,1,ben,Bengali,5,Hinduism,p17821.jpg,Y,40,40,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,60,60,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,17850,Parhaiya,1,hin,Hindi,5,Hinduism,,N,160,100,,,10,,50
IN,India,IN38,Jharkhand,IN38008,Godda,17901,"Parja unspecified",1,ory,Odia,5,Hinduism,p17901.jpg,N,4720,4720,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,440,,440,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,1580,1580,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,21771,"Pasi Gujar",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,21772,"Pasi Kaithwan",1,hin,Hindi,5,Hinduism,p21772.jpg,Y,360,360,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,21773,"Pasi Rajpasi",1,hin,Hindi,5,Hinduism,p21773.jpg,N,430,430,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,17860,"Patwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17860.jpg,Y,180,180,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,1000,,1000,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,17896,Poundra,1,ben,Bengali,5,Hinduism,p17896.jpg,N,90,90,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,17912,Pundari,1,ben,Bengali,5,Hinduism,p17912.jpg,Y,140,140,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,17925,Rai,2,npi,Nepali,5,Hinduism,p17925.jpg,N,310,310,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,17668,Rajbansi,1,ben,Bengali,6,Islam,p17668.jpg,Y,50,,50,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,1220,1220,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,26000,26000,,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,520,,520,,,,
IN,India,IN38,Jharkhand,IN38008,Godda,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,20,,,,,20,
