﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN10,Haryana,IN10008,Sonipat,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,80,70,,,,10,
IN,India,IN10,Haryana,IN10008,Sonipat,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,60,,60,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,760,,760,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,16951,"Arain (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16951.jpg,Y,11100,11100,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,2540,,2540,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,90000,89800,,,,,180
IN,India,IN10,Haryana,IN10008,Sonipat,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,260,,,,,260,
IN,India,IN10,Haryana,IN10008,Sonipat,16264,Awan,1,pan,"Punjabi, Eastern",6,Islam,p16264.jpg,Y,110,,110,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,510,510,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,330,330,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,1360,1360,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,530,530,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,430,,430,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,100,100,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,16100,15700,,,,,430
IN,India,IN10,Haryana,IN10008,Sonipat,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,710,700,,,,,10
IN,India,IN10,Haryana,IN10008,Sonipat,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,20,,,,,,20
IN,India,IN10,Haryana,IN10008,Sonipat,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,830,830,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,1010,1010,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,1010,1010,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,5150,5150,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,40,,,,,,40
IN,India,IN10,Haryana,IN10008,Sonipat,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,65300,61900,,,,30,3420
IN,India,IN10,Haryana,IN10008,Sonipat,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,30,30,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,21622,"Banjara Bhanjra",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,450,450,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,30,,,,,30,
IN,India,IN10,Haryana,IN10008,Sonipat,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,260,260,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,18054,"Bazigar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18054.jpg,Y,20,,,,,20,
IN,India,IN10,Haryana,IN10008,Sonipat,19192,"Bedar Punjab",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,30,30,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,680,680,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,660,,660,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,810,810,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1700,1700,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,4800,4800,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,40,,,,,40,
IN,India,IN10,Haryana,IN10008,Sonipat,20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,560,560,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,19937,"Brahmin Dakaut",1,hin,Hindi,5,Hinduism,p19937.jpg,Y,1450,1450,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,16682,"Brahmin Dhiman",1,hin,Hindi,5,Hinduism,p16682.jpg,Y,40,40,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,880,880,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,140,140,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1470,1470,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,310,310,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,930,930,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,150,150,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,36100,35900,,,,,250
IN,India,IN10,Haryana,IN10008,Sonipat,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,134000,133000,,240,790,,
IN,India,IN10,Haryana,IN10008,Sonipat,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,2180,,,,,2180,
IN,India,IN10,Haryana,IN10008,Sonipat,16606,Chanal,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,8630,8630,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,17503,"Chhimba (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,320,,320,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,880,880,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,80,,,,80,,
IN,India,IN10,Haryana,IN10008,Sonipat,16652,"Dagi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16652.jpg,Y,10,10,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,2250,2230,,,,,20
IN,India,IN10,Haryana,IN10008,Sonipat,16685,Deha,1,hin,Hindi,5,Hinduism,p16685.jpg,Y,510,510,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,160,160,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,56700,56500,,30,,120,
IN,India,IN10,Haryana,IN10008,Sonipat,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,4880,4880,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,1350,,1350,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,1330,1330,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,18067,"Dom (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,30,,,,,30,
IN,India,IN10,Haryana,IN10008,Sonipat,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,930,680,250,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,500,500,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,16771,Gagra,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,16891,Gawaria,1,hin,Hindi,5,Hinduism,p16891.jpg,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,70,70,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,120,120,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,18600,18600,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,430,,430,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,40,,,,,40,
IN,India,IN10,Haryana,IN10008,Sonipat,16879,"Gujjar (Muslim traditions)",1,gju,Gujari,6,Islam,p16879.jpg,Y,70,,70,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,470,,470,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,492000,491000,,,,,1080
IN,India,IN10,Haryana,IN10008,Sonipat,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,3200,,3200,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,1430,,,,,1430,
IN,India,IN10,Haryana,IN10008,Sonipat,19815,"Jat Ahlawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,27500,27500,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,19994,"Jat Bhainwal",1,hin,Hindi,5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,4270,4270,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,19780,"Jat Dagar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19780.jpg,Y,5690,5690,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,19783,"Jat Dalal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19783.jpg,Y,28500,28500,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,33300,33300,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,19996,"Jat Deswal",1,hin,Hindi,5,Hinduism,p19996.jpg,Y,12800,12800,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,19997,"Jat Dhankar",1,hin,Hindi,5,Hinduism,,Y,13500,13500,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,470,470,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,8660,8660,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,19840,"Jat Gahlot (Muslim traditions)",1,urd,Urdu,6,Islam,p19840.jpg,Y,90,,90,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,19869,"Jat Golla",1,hin,Hindi,5,Hinduism,,Y,10300,10300,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,20001,"Jat Hoda",1,hin,Hindi,5,Hinduism,,Y,28900,28900,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,19877,"Jat Jakhar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19877.jpg,Y,34200,34200,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,20872,"Jat Kadian",1,hin,Hindi,5,Hinduism,,Y,15700,15700,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,2370,2370,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,20881,"Jat Nain",1,hin,Hindi,5,Hinduism,p20881.jpg,Y,1540,1540,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,20007,"Jat Pawania",1,hin,Hindi,5,Hinduism,,Y,3910,3910,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,21481,"Jat Phogat",1,hin,Hindi,5,Hinduism,,Y,5340,5340,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,19889,"Jat Rathi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20800,20800,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,21752,"Jat Rathi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,19892,"Jat Sahrawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19892.jpg,Y,10700,10700,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,19895,"Jat Sangwan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19895.jpg,Y,12800,12800,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,19898,"Jat Sarai (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,850,850,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,20014,"Jat Sirohi",1,hin,Hindi,5,Hinduism,p20014.jpg,Y,44600,44600,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,19913,"Jat Virk (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,17010,"Jhinwar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17010.jpg,Y,14500,14500,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,17572,"Jhinwar (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p17572.jpg,Y,20,,20,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,140,,,,,140,
IN,India,IN10,Haryana,IN10008,Sonipat,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,2120,2100,,10,10,,
IN,India,IN10,Haryana,IN10008,Sonipat,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,90,,,,,90,
IN,India,IN10,Haryana,IN10008,Sonipat,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,4450,4450,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,80,80,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,50,50,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,120,,,,,120,
IN,India,IN10,Haryana,IN10008,Sonipat,17218,"Kanchan (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,420,420,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,17092,"Karal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17092.jpg,Y,310,310,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,50,,50,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,2720,2720,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,34300,34100,,,,,140
IN,India,IN10,Haryana,IN10008,Sonipat,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,170,,,,,170,
IN,India,IN10,Haryana,IN10008,Sonipat,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,590,,590,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,1410,1410,,10,,,
IN,India,IN10,Haryana,IN10008,Sonipat,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,110,,,,,110,
IN,India,IN10,Haryana,IN10008,Sonipat,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,26900,26900,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,260,260,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,12600,12600,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,17352,"Labana (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17352.jpg,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,130,,,,,130,
IN,India,IN10,Haryana,IN10008,Sonipat,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,2730,2730,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,100,100,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,88700,88700,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,60,60,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,17502,"Machhi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17502.jpg,Y,7470,7470,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,310,,310,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,60,,,,,60,
IN,India,IN10,Haryana,IN10008,Sonipat,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,1900,1900,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,17455,"Marija (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,260,260,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,20,,,,,20,
IN,India,IN10,Haryana,IN10008,Sonipat,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,70,70,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,18133,"Megh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18133.jpg,Y,10,,,,,10,
IN,India,IN10,Haryana,IN10008,Sonipat,17531,"Meo (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17531.jpg,Y,4860,4860,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,17562,"Mirasi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17562.jpg,N,3990,3990,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,840,,840,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,3200,3200,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,28500,28500,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,120,,,,,120,
IN,India,IN10,Haryana,IN10008,Sonipat,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,390,390,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,20977,"Nat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN10,Haryana,IN10008,Sonipat,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,3600,,3600,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,1920,1890,,20,,10,
IN,India,IN10,Haryana,IN10008,Sonipat,17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,1760,,1760,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,17921,"Rabari (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17921.jpg,Y,1030,1030,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,123000,122000,,,,,920
IN,India,IN10,Haryana,IN10008,Sonipat,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,10800,,10800,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,500,,,,,500,
IN,India,IN10,Haryana,IN10008,Sonipat,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,9490,9490,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,1000,1000,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,20235,"Rajput Chauhan (Muslim traditions)",1,urd,Urdu,6,Islam,p20235.jpg,Y,240,,240,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,20237,"Rajput Janjua (Muslim traditions)",1,kas,Kashmiri,6,Islam,p20237.jpg,Y,50,,50,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,22305,"Rajput Jatu (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,20414,"Rajput Manihas (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,140,140,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,17937,"Ramdasia (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,590,590,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,17938,"Ramdasia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17938.jpg,Y,120,,,,,120,
IN,India,IN10,Haryana,IN10008,Sonipat,20918,"Ravidas Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20918.jpg,N,4100,4080,,20,,,
IN,India,IN10,Haryana,IN10008,Sonipat,21812,"Ravidas Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,50,,,,,50,
IN,India,IN10,Haryana,IN10008,Sonipat,17998,"Saini (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17998.jpg,Y,5810,5810,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,18163,"Saini (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18163.jpg,Y,110,,,,,110,
IN,India,IN10,Haryana,IN10008,Sonipat,18017,Sanhal,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,10,10,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,18019,"Sansi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18019.jpg,Y,710,710,,,,,
IN,India,IN10,Haryana,IN10008,Sonipat,18020,Sansoi,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,10,10,,,,,
