﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN10,Haryana,IN10007,Panipat,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,250,230,,,,20,
IN,India,IN10,Haryana,IN10007,Panipat,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,140,,140,,,,
IN,India,IN10,Haryana,IN10007,Panipat,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,2850,,2850,,,,
IN,India,IN10,Haryana,IN10007,Panipat,16951,"Arain (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16951.jpg,Y,23500,23500,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,4030,,4030,,,,
IN,India,IN10,Haryana,IN10007,Panipat,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,53100,53100,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,30,,,,,30,
IN,India,IN10,Haryana,IN10007,Panipat,16264,Awan,1,pan,"Punjabi, Eastern",6,Islam,p16264.jpg,Y,70,,70,,,,
IN,India,IN10,Haryana,IN10007,Panipat,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2180,2170,,,,10,
IN,India,IN10,Haryana,IN10007,Panipat,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,200,200,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,1030,1030,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,210,210,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,450,,450,,,,
IN,India,IN10,Haryana,IN10007,Panipat,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,80,80,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,18700,18400,,,,,320
IN,India,IN10,Haryana,IN10007,Panipat,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,830,810,,,,,20
IN,India,IN10,Haryana,IN10007,Panipat,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,1000,1000,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,1190,1190,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,6170,6170,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,76200,74300,,,,,1940
IN,India,IN10,Haryana,IN10007,Panipat,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,120,120,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,21622,"Banjara Bhanjra",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,170,170,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,16342,"Batwal (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p16342.jpg,Y,10,10,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,990,990,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,70,,,,,70,
IN,India,IN10,Haryana,IN10007,Panipat,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,4070,4060,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,17487,"Bazigar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,210,,210,,,,
IN,India,IN10,Haryana,IN10007,Panipat,18054,"Bazigar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18054.jpg,Y,270,,,,,270,
IN,India,IN10,Haryana,IN10007,Panipat,19192,"Bedar Punjab",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,40,40,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,320,,320,,,,
IN,India,IN10,Haryana,IN10007,Panipat,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,460,460,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,4630,4630,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,2870,2870,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,2850,2850,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,21687,"Brahmin Bais",1,hin,Hindi,5,Hinduism,,Y,2020,2020,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,19937,"Brahmin Dakaut",1,hin,Hindi,5,Hinduism,p19937.jpg,Y,1720,1720,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,16682,"Brahmin Dhiman",1,hin,Hindi,5,Hinduism,p16682.jpg,Y,90,90,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,240,240,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,103000,102000,,,,,830
IN,India,IN10,Haryana,IN10007,Panipat,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,86400,85400,,180,780,,
IN,India,IN10,Haryana,IN10007,Panipat,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,1400,,,,,1400,
IN,India,IN10,Haryana,IN10007,Panipat,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,8800,8800,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,17503,"Chhimba (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1470,,1470,,,,
IN,India,IN10,Haryana,IN10007,Panipat,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,70,,,,,70,
IN,India,IN10,Haryana,IN10007,Panipat,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,1680,1680,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,18062,"Chhipa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18062.jpg,Y,120,,,,,120,
IN,India,IN10,Haryana,IN10007,Panipat,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,260,,,,260,,
IN,India,IN10,Haryana,IN10007,Panipat,16652,"Dagi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16652.jpg,Y,10,10,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,11503,Darai,1,xnr,Kangri,5,Hinduism,p11503.jpg,Y,10,10,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,3560,3560,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,190,,190,,,,
IN,India,IN10,Haryana,IN10007,Panipat,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN10,Haryana,IN10007,Panipat,16685,Deha,1,hin,Hindi,5,Hinduism,p16685.jpg,Y,650,650,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,20000,20000,,20,,30,
IN,India,IN10,Haryana,IN10007,Panipat,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,5600,5600,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,570,,570,,,,
IN,India,IN10,Haryana,IN10007,Panipat,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,560,560,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,18067,"Dom (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN10,Haryana,IN10007,Panipat,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,950,760,190,,,,
IN,India,IN10,Haryana,IN10007,Panipat,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,240,240,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,16809,Gandhila,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,10,10,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,16825,"Ghirth (Hindu traditions)",1,mjl,Mandeali,5,Hinduism,p16825.jpg,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,640,640,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,210,,210,,,,
IN,India,IN10,Haryana,IN10007,Panipat,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,70,70,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,61100,61100,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,2490,,2490,,,,
IN,India,IN10,Haryana,IN10007,Panipat,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,60,,,,,60,
IN,India,IN10,Haryana,IN10007,Panipat,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,1280,,1280,,,,
IN,India,IN10,Haryana,IN10007,Panipat,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,98500,97700,,,,,760
IN,India,IN10,Haryana,IN10007,Panipat,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,4500,,4500,,,,
IN,India,IN10,Haryana,IN10007,Panipat,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,14700,,,,,14700,
IN,India,IN10,Haryana,IN10007,Panipat,19994,"Jat Bhainwal",1,hin,Hindi,5,Hinduism,,Y,4980,4980,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,7710,7710,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,19825,"Jat Chahil (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,,Y,20,,20,,,,
IN,India,IN10,Haryana,IN10007,Panipat,19783,"Jat Dalal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19783.jpg,Y,1990,1990,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2730,2730,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,19996,"Jat Deswal",1,hin,Hindi,5,Hinduism,p19996.jpg,Y,9250,9250,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,2140,2140,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,3320,3320,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,19837,"Jat Dhillon (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN10,Haryana,IN10007,Panipat,20862,"Jat Dhindsa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,4270,4270,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,2490,2490,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,19862,"Jat Gil (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p19862.jpg,Y,20,,20,,,,
IN,India,IN10,Haryana,IN10007,Panipat,19869,"Jat Golla",1,hin,Hindi,5,Hinduism,,Y,970,970,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,20872,"Jat Kadian",1,hin,Hindi,5,Hinduism,,Y,3320,3320,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,21744,"Jat Lathar",1,hin,Hindi,5,Hinduism,,Y,620,620,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,7000,7000,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,20881,"Jat Nain",1,hin,Hindi,5,Hinduism,p20881.jpg,Y,1300,1300,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,20007,"Jat Pawania",1,hin,Hindi,5,Hinduism,,Y,9610,9610,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,19889,"Jat Rathi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,19892,"Jat Sahrawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19892.jpg,Y,2490,2490,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,19895,"Jat Sangwan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19895.jpg,Y,2610,2610,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,2140,2140,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,9250,9250,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,20013,"Jat Sindhu (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p20013.jpg,Y,20,,20,,,,
IN,India,IN10,Haryana,IN10007,Panipat,19910,"Jat Varaich (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,330,330,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,17010,"Jhinwar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17010.jpg,Y,36300,36300,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,17572,"Jhinwar (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p17572.jpg,Y,140,,140,,,,
IN,India,IN10,Haryana,IN10007,Panipat,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,60,,,,,60,
IN,India,IN10,Haryana,IN10007,Panipat,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,9690,9660,,40,,,
IN,India,IN10,Haryana,IN10007,Panipat,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,430,,,,,430,
IN,India,IN10,Haryana,IN10007,Panipat,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,35900,35900,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN10,Haryana,IN10007,Panipat,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,50,,,,,50,
IN,India,IN10,Haryana,IN10007,Panipat,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,50,50,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,24200,24200,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,17581,"Kamboh (Muslim traditions)",1,urd,Urdu,6,Islam,p17581.jpg,Y,430,,430,,,,
IN,India,IN10,Haryana,IN10007,Panipat,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,130,,,,,130,
IN,India,IN10,Haryana,IN10007,Panipat,17218,"Kanchan (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,250,250,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,17092,"Karal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17092.jpg,Y,180,180,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,530,,530,,,,
IN,India,IN10,Haryana,IN10007,Panipat,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,230,230,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,1400,1400,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,4000,4000,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,22900,22900,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,140,,,,,140,
IN,India,IN10,Haryana,IN10007,Panipat,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,210,,210,,,,
IN,India,IN10,Haryana,IN10007,Panipat,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,9490,9430,,40,,10,
IN,India,IN10,Haryana,IN10007,Panipat,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,550,,550,,,,
IN,India,IN10,Haryana,IN10007,Panipat,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,130,,,,,130,
IN,India,IN10,Haryana,IN10007,Panipat,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,30700,30700,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,7470,7470,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,17352,"Labana (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17352.jpg,Y,10,10,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,60,,,,,60,
IN,India,IN10,Haryana,IN10007,Panipat,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,2600,2600,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,60,60,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,28800,28800,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,2430,,2430,,,,
IN,India,IN10,Haryana,IN10007,Panipat,18129,"Lohar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18129.jpg,Y,70,,,,,70,
IN,India,IN10,Haryana,IN10007,Panipat,17502,"Machhi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17502.jpg,Y,10700,10700,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,17618,"Machhi (Muslim traditions)",1,urd,Urdu,6,Islam,p17618.jpg,Y,680,,680,,,,
IN,India,IN10,Haryana,IN10007,Panipat,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,380,,380,,,,
IN,India,IN10,Haryana,IN10007,Panipat,17407,"Mahtam (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,5530,5530,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,130,,,,,130,
IN,India,IN10,Haryana,IN10007,Panipat,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,23500,23500,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,18788,"Mali (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,330,,,,,330,
IN,India,IN10,Haryana,IN10007,Panipat,17475,"Mazhabi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17475.jpg,N,140,140,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,1530,,,,,1530,
IN,India,IN10,Haryana,IN10007,Panipat,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,850,850,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,18133,"Megh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18133.jpg,Y,60,,,,,60,
IN,India,IN10,Haryana,IN10007,Panipat,17531,"Meo (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17531.jpg,Y,3990,3990,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,17620,"Mewati (Muslim traditions)",1,urd,Urdu,6,Islam,p17620.jpg,Y,180,,180,,,,
IN,India,IN10,Haryana,IN10007,Panipat,17562,"Mirasi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17562.jpg,N,5140,5140,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,780,,780,,,,
IN,India,IN10,Haryana,IN10007,Panipat,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,3060,3060,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,17625,"Mochi (Muslim traditions)",1,urd,Urdu,6,Islam,p17625.jpg,Y,50,,50,,,,
IN,India,IN10,Haryana,IN10007,Panipat,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,23800,23800,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,80,,,,,80,
IN,India,IN10,Haryana,IN10007,Panipat,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,1450,1450,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,20977,"Nat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN10,Haryana,IN10007,Panipat,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,250,,250,,,,
IN,India,IN10,Haryana,IN10007,Panipat,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,240,,240,,,,
IN,India,IN10,Haryana,IN10007,Panipat,22219,"Pashtun Malagori (Mullagari)",1,urd,Urdu,6,Islam,,Y,120,,120,,,,
IN,India,IN10,Haryana,IN10007,Panipat,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,1150,,1150,,,,
IN,India,IN10,Haryana,IN10007,Panipat,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,2260,,2260,,,,
IN,India,IN10,Haryana,IN10007,Panipat,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,2780,2770,,,,10,
IN,India,IN10,Haryana,IN10007,Panipat,17866,"Perna (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,620,,620,,,,
IN,India,IN10,Haryana,IN10007,Panipat,17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,1420,,1420,,,,
IN,India,IN10,Haryana,IN10007,Panipat,17921,"Rabari (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17921.jpg,Y,2550,2550,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,128000,127000,,,,,1100
IN,India,IN10,Haryana,IN10007,Panipat,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,21300,,21300,,,,
IN,India,IN10,Haryana,IN10007,Panipat,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,1730,,,,,1730,
IN,India,IN10,Haryana,IN10007,Panipat,20232,"Rajput Baria (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p20232.jpg,Y,60,,60,,,,
IN,India,IN10,Haryana,IN10007,Panipat,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,9490,9490,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,20234,"Rajput Bhatti (Muslim traditions)",1,urd,Urdu,6,Islam,p20234.jpg,Y,190,,190,,,,
IN,India,IN10,Haryana,IN10007,Panipat,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,60500,60500,,,,,
IN,India,IN10,Haryana,IN10007,Panipat,20235,"Rajput Chauhan (Muslim traditions)",1,urd,Urdu,6,Islam,p20235.jpg,Y,6800,,6800,,,,
