﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN10,Haryana,IN10009,Jind,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,10,10,,,,,
IN,India,IN10,Haryana,IN10009,Jind,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,260,,260,,,,
IN,India,IN10,Haryana,IN10009,Jind,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,1460,,1460,,,,
IN,India,IN10,Haryana,IN10009,Jind,16951,"Arain (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16951.jpg,Y,12500,12500,,,,,
IN,India,IN10,Haryana,IN10009,Jind,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,117000,117000,,,,,
IN,India,IN10,Haryana,IN10009,Jind,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,850,,,,,850,
IN,India,IN10,Haryana,IN10009,Jind,16264,Awan,1,pan,"Punjabi, Eastern",6,Islam,p16264.jpg,Y,10,,10,,,,
IN,India,IN10,Haryana,IN10009,Jind,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,290,290,,,,,
IN,India,IN10,Haryana,IN10009,Jind,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,560,560,,,,,
IN,India,IN10,Haryana,IN10009,Jind,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,3870,3870,,,,,
IN,India,IN10,Haryana,IN10009,Jind,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,430,430,,,,,
IN,India,IN10,Haryana,IN10009,Jind,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,170,,170,,,,
IN,India,IN10,Haryana,IN10009,Jind,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,30,30,,,,,
IN,India,IN10,Haryana,IN10009,Jind,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,13800,13300,,,,,460
IN,India,IN10,Haryana,IN10009,Jind,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,590,570,,,,,20
IN,India,IN10,Haryana,IN10009,Jind,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,700,700,,,,,
IN,India,IN10,Haryana,IN10009,Jind,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,850,850,,,,,
IN,India,IN10,Haryana,IN10009,Jind,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,4270,4270,,,,,
IN,India,IN10,Haryana,IN10009,Jind,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,51700,50700,,,,,1040
IN,India,IN10,Haryana,IN10009,Jind,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,30,30,,,,,
IN,India,IN10,Haryana,IN10009,Jind,21622,"Banjara Bhanjra",1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN10,Haryana,IN10009,Jind,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,480,480,,,,,
IN,India,IN10,Haryana,IN10009,Jind,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,40,,,,,40,
IN,India,IN10,Haryana,IN10009,Jind,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,1770,1770,,,,,
IN,India,IN10,Haryana,IN10009,Jind,17487,"Bazigar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN10,Haryana,IN10009,Jind,18054,"Bazigar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18054.jpg,Y,120,,,,,120,
IN,India,IN10,Haryana,IN10009,Jind,19192,"Bedar Punjab",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,80,80,,,,,
IN,India,IN10,Haryana,IN10009,Jind,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,270,270,,,,,
IN,India,IN10,Haryana,IN10009,Jind,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1000,,1000,,,,
IN,India,IN10,Haryana,IN10009,Jind,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1160,1160,,,,,
IN,India,IN10,Haryana,IN10009,Jind,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,3000,3000,,,,,
IN,India,IN10,Haryana,IN10009,Jind,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,7090,7090,,,,,
IN,India,IN10,Haryana,IN10009,Jind,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,140,,,,,140,
IN,India,IN10,Haryana,IN10009,Jind,20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,890,890,,,,,
IN,India,IN10,Haryana,IN10009,Jind,21687,"Brahmin Bais",1,hin,Hindi,5,Hinduism,,Y,1040,1040,,,,,
IN,India,IN10,Haryana,IN10009,Jind,19937,"Brahmin Dakaut",1,hin,Hindi,5,Hinduism,p19937.jpg,Y,1090,1090,,,,,
IN,India,IN10,Haryana,IN10009,Jind,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,340,340,,,,,
IN,India,IN10,Haryana,IN10009,Jind,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,178000,178000,,,,,600
IN,India,IN10,Haryana,IN10009,Jind,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,154000,153000,,170,520,,
IN,India,IN10,Haryana,IN10009,Jind,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,2500,,,,,2500,
IN,India,IN10,Haryana,IN10009,Jind,21317,"Chamar Raigar",1,hin,Hindi,5,Hinduism,,Y,9490,9490,,,,,
IN,India,IN10,Haryana,IN10009,Jind,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,8970,8970,,,,,
IN,India,IN10,Haryana,IN10009,Jind,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,150,,,,,150,
IN,India,IN10,Haryana,IN10009,Jind,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,790,790,,,,,
IN,India,IN10,Haryana,IN10009,Jind,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,60,,,,60,,
IN,India,IN10,Haryana,IN10009,Jind,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,340,340,,,,,
IN,India,IN10,Haryana,IN10009,Jind,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,40,,,,,40,
IN,India,IN10,Haryana,IN10009,Jind,16685,Deha,1,hin,Hindi,5,Hinduism,p16685.jpg,Y,1510,1510,,,,,
IN,India,IN10,Haryana,IN10009,Jind,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN10,Haryana,IN10009,Jind,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,48700,48700,,10,,80,
IN,India,IN10,Haryana,IN10009,Jind,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,3740,3740,,,,,
IN,India,IN10,Haryana,IN10009,Jind,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,3690,3690,,,,,
IN,India,IN10,Haryana,IN10009,Jind,18067,"Dom (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,80,,,,,80,
IN,India,IN10,Haryana,IN10009,Jind,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,780,680,50,,,60,
IN,India,IN10,Haryana,IN10009,Jind,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,50,50,,,,,
IN,India,IN10,Haryana,IN10009,Jind,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,130,130,,,,,
IN,India,IN10,Haryana,IN10009,Jind,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,7500,7500,,,,,
IN,India,IN10,Haryana,IN10009,Jind,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,40,,,,,40,
IN,India,IN10,Haryana,IN10009,Jind,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,269000,268000,,,,,540
IN,India,IN10,Haryana,IN10009,Jind,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,220,,220,,,,
IN,India,IN10,Haryana,IN10009,Jind,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,15500,,,,,15500,
IN,India,IN10,Haryana,IN10009,Jind,19815,"Jat Ahlawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2610,2610,,,,,
IN,India,IN10,Haryana,IN10009,Jind,21722,"Jat Aulak (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,440,440,,,,,
IN,India,IN10,Haryana,IN10009,Jind,20920,"Jat Bains (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,270,270,,,,,
IN,India,IN10,Haryana,IN10009,Jind,19994,"Jat Bhainwal",1,hin,Hindi,5,Hinduism,,Y,1130,1130,,,,,
IN,India,IN10,Haryana,IN10009,Jind,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,8820,8820,,,,,
IN,India,IN10,Haryana,IN10009,Jind,19825,"Jat Chahil (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,,Y,20,,20,,,,
IN,India,IN10,Haryana,IN10009,Jind,19783,"Jat Dalal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19783.jpg,Y,6170,6170,,,,,
IN,India,IN10,Haryana,IN10009,Jind,19996,"Jat Deswal",1,hin,Hindi,5,Hinduism,p19996.jpg,Y,4980,4980,,,,,
IN,India,IN10,Haryana,IN10009,Jind,19997,"Jat Dhankar",1,hin,Hindi,5,Hinduism,,Y,1350,1350,,,,,
IN,India,IN10,Haryana,IN10009,Jind,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,2140,2140,,,,,
IN,India,IN10,Haryana,IN10009,Jind,19836,"Jat Dhariwal (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,,Y,10,,10,,,,
IN,India,IN10,Haryana,IN10009,Jind,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2020,2020,,,,,
IN,India,IN10,Haryana,IN10009,Jind,19855,"Jat Ghatwal (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,11400,11400,,,,,
IN,India,IN10,Haryana,IN10009,Jind,19856,"Jat Ghatwal (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN10,Haryana,IN10009,Jind,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN10,Haryana,IN10009,Jind,19862,"Jat Gil (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p19862.jpg,Y,10,,10,,,,
IN,India,IN10,Haryana,IN10009,Jind,21731,"Jat Godara",1,hin,Hindi,5,Hinduism,p21731.jpg,Y,870,870,,,,,
IN,India,IN10,Haryana,IN10009,Jind,19877,"Jat Jakhar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19877.jpg,Y,1070,1070,,,,,
IN,India,IN10,Haryana,IN10009,Jind,20872,"Jat Kadian",1,hin,Hindi,5,Hinduism,,Y,1540,1540,,,,,
IN,India,IN10,Haryana,IN10009,Jind,21744,"Jat Lathar",1,hin,Hindi,5,Hinduism,,Y,5930,5930,,,,,
IN,India,IN10,Haryana,IN10009,Jind,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,7350,7350,,,,,
IN,India,IN10,Haryana,IN10009,Jind,20007,"Jat Pawania",1,hin,Hindi,5,Hinduism,,Y,4270,4270,,,,,
IN,India,IN10,Haryana,IN10009,Jind,21481,"Jat Phogat",1,hin,Hindi,5,Hinduism,,Y,8540,8540,,,,,
IN,India,IN10,Haryana,IN10009,Jind,19889,"Jat Rathi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1540,1540,,,,,
IN,India,IN10,Haryana,IN10009,Jind,19892,"Jat Sahrawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19892.jpg,Y,1660,1660,,,,,
IN,India,IN10,Haryana,IN10009,Jind,19895,"Jat Sangwan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19895.jpg,Y,21400,21400,,,,,
IN,India,IN10,Haryana,IN10009,Jind,20011,"Jat Sheoran",1,hin,Hindi,5,Hinduism,,Y,11900,11900,,,,,
IN,India,IN10,Haryana,IN10009,Jind,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,10700,10700,,,,,
IN,India,IN10,Haryana,IN10009,Jind,20013,"Jat Sindhu (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p20013.jpg,Y,10,,10,,,,
IN,India,IN10,Haryana,IN10009,Jind,17010,"Jhinwar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17010.jpg,Y,15100,15100,,,,,
IN,India,IN10,Haryana,IN10009,Jind,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,890,,,,,890,
IN,India,IN10,Haryana,IN10009,Jind,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,420,420,,,,,
IN,India,IN10,Haryana,IN10009,Jind,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,20,,,,,20,
IN,India,IN10,Haryana,IN10009,Jind,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,90,,,,,90,
IN,India,IN10,Haryana,IN10009,Jind,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,80,80,,,,,
IN,India,IN10,Haryana,IN10009,Jind,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,5160,5160,,,,,
IN,India,IN10,Haryana,IN10009,Jind,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,950,,,,,950,
IN,India,IN10,Haryana,IN10009,Jind,17218,"Kanchan (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,620,620,,,,,
IN,India,IN10,Haryana,IN10009,Jind,17092,"Karal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17092.jpg,Y,440,440,,,,,
IN,India,IN10,Haryana,IN10009,Jind,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN10,Haryana,IN10009,Jind,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,560,560,,,,,
IN,India,IN10,Haryana,IN10009,Jind,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,1240,1240,,,,,
IN,India,IN10,Haryana,IN10009,Jind,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,52400,52400,,,,,
IN,India,IN10,Haryana,IN10009,Jind,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,570,,,,,570,
IN,India,IN10,Haryana,IN10009,Jind,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,1600,,1600,,,,
IN,India,IN10,Haryana,IN10009,Jind,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,390,390,,,,,
IN,India,IN10,Haryana,IN10009,Jind,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,570,,,,,570,
IN,India,IN10,Haryana,IN10009,Jind,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,21700,21700,,,,,
IN,India,IN10,Haryana,IN10009,Jind,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,18500,18500,,,,,
IN,India,IN10,Haryana,IN10009,Jind,17352,"Labana (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17352.jpg,Y,60,60,,,,,
IN,India,IN10,Haryana,IN10009,Jind,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,640,,,,,640,
IN,India,IN10,Haryana,IN10009,Jind,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,1300,1300,,,,,
IN,India,IN10,Haryana,IN10009,Jind,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,120,120,,,,,
IN,India,IN10,Haryana,IN10009,Jind,21768,"Lodha Jariya",1,hin,Hindi,5,Hinduism,p21768.jpg,Y,40,40,,,,,
IN,India,IN10,Haryana,IN10009,Jind,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,50400,50400,,,,,
IN,India,IN10,Haryana,IN10009,Jind,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,140,140,,,,,
IN,India,IN10,Haryana,IN10009,Jind,17502,"Machhi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17502.jpg,Y,10900,10900,,,,,
IN,India,IN10,Haryana,IN10009,Jind,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,40,,40,,,,
IN,India,IN10,Haryana,IN10009,Jind,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,1140,,,,,1140,
IN,India,IN10,Haryana,IN10009,Jind,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,36000,36000,,,,,
IN,India,IN10,Haryana,IN10009,Jind,17475,"Mazhabi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17475.jpg,N,60,60,,,,,
IN,India,IN10,Haryana,IN10009,Jind,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,620,,,,,620,
IN,India,IN10,Haryana,IN10009,Jind,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,120,120,,,,,
IN,India,IN10,Haryana,IN10009,Jind,18133,"Megh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18133.jpg,Y,20,,,,,20,
IN,India,IN10,Haryana,IN10009,Jind,17531,"Meo (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17531.jpg,Y,7450,7450,,,,,
IN,India,IN10,Haryana,IN10009,Jind,17562,"Mirasi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17562.jpg,N,5460,5460,,,,,
IN,India,IN10,Haryana,IN10009,Jind,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,6880,6880,,,,,
IN,India,IN10,Haryana,IN10009,Jind,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,620,620,,,,,
IN,India,IN10,Haryana,IN10009,Jind,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,2660,,,,,2660,
IN,India,IN10,Haryana,IN10009,Jind,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,630,630,,,,,
IN,India,IN10,Haryana,IN10009,Jind,20977,"Nat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN10,Haryana,IN10009,Jind,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,260,,260,,,,
IN,India,IN10,Haryana,IN10009,Jind,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,180,,180,,,,
IN,India,IN10,Haryana,IN10009,Jind,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,260,,260,,,,
IN,India,IN10,Haryana,IN10009,Jind,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,2980,,2980,,,,
IN,India,IN10,Haryana,IN10009,Jind,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,810,810,,,,,
IN,India,IN10,Haryana,IN10009,Jind,21772,"Pasi Kaithwan",1,hin,Hindi,5,Hinduism,p21772.jpg,Y,90,90,,,,,
IN,India,IN10,Haryana,IN10009,Jind,21773,"Pasi Rajpasi",1,hin,Hindi,5,Hinduism,p21773.jpg,N,90,90,,,,,
IN,India,IN10,Haryana,IN10009,Jind,17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,780,,780,,,,
IN,India,IN10,Haryana,IN10009,Jind,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,42100,41800,,,,,350
IN,India,IN10,Haryana,IN10009,Jind,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,5880,,5880,,,,
IN,India,IN10,Haryana,IN10009,Jind,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,2210,,,,,2210,
IN,India,IN10,Haryana,IN10009,Jind,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,10300,10300,,,,,
IN,India,IN10,Haryana,IN10009,Jind,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,950,950,,,,,
IN,India,IN10,Haryana,IN10009,Jind,20235,"Rajput Chauhan (Muslim traditions)",1,urd,Urdu,6,Islam,p20235.jpg,Y,470,,470,,,,
IN,India,IN10,Haryana,IN10009,Jind,20414,"Rajput Manihas (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN10,Haryana,IN10009,Jind,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,470,470,,,,,
IN,India,IN10,Haryana,IN10009,Jind,20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,470,470,,,,,
IN,India,IN10,Haryana,IN10009,Jind,17938,"Ramdasia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17938.jpg,Y,620,,,,,620,
IN,India,IN10,Haryana,IN10009,Jind,20918,"Ravidas Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20918.jpg,N,4930,4930,,,,,
IN,India,IN10,Haryana,IN10009,Jind,21812,"Ravidas Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,50,,,,,50,
IN,India,IN10,Haryana,IN10009,Jind,17998,"Saini (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17998.jpg,Y,1000,1000,,,,,
IN,India,IN10,Haryana,IN10009,Jind,18163,"Saini (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18163.jpg,Y,900,,,,,900,
IN,India,IN10,Haryana,IN10009,Jind,18166,"Sansi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,30,,,,,30,
IN,India,IN10,Haryana,IN10009,Jind,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,690,,690,,,,
IN,India,IN10,Haryana,IN10009,Jind,21236,"Shaikh Qureshi",1,urd,Urdu,6,Islam,p21236.jpg,Y,590,,590,,,,
IN,India,IN10,Haryana,IN10009,Jind,18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,8260,,8260,,,,
IN,India,IN10,Haryana,IN10009,Jind,18101,"Sikligar (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,100,100,,,,,
IN,India,IN10,Haryana,IN10009,Jind,18103,"Sikligar (Sikh traditions)",1,hin,Hindi,8,"Other / Small",,Y,130,,,,,130,
IN,India,IN10,Haryana,IN10009,Jind,18110,Singiwala,1,rwr,"Marwari (India)",5,Hinduism,,Y,70,70,,,,,
IN,India,IN10,Haryana,IN10009,Jind,18050,"Sirkiband (Hindu traditions)",1,hin,Hindi,5,Hinduism,,N,290,290,,,,,
IN,India,IN10,Haryana,IN10009,Jind,21638,"Sirkiband (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,70,,,,,70,
IN,India,IN10,Haryana,IN10009,Jind,18150,"Sonar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18150.jpg,Y,10100,10100,,,,,50
IN,India,IN10,Haryana,IN10009,Jind,18169,"Sonar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18169.jpg,Y,310,,,,,310,
IN,India,IN10,Haryana,IN10009,Jind,18178,"Sudh (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,270,270,,,,,
IN,India,IN10,Haryana,IN10009,Jind,18202,"Taga (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18202.jpg,Y,550,550,,,,,
IN,India,IN10,Haryana,IN10009,Jind,18210,"Tamboli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18210.jpg,Y,440,440,,,,,
IN,India,IN10,Haryana,IN10009,Jind,18259,"Tarkhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18259.jpg,Y,29400,29400,,,,,
IN,India,IN10,Haryana,IN10009,Jind,18177,"Tarkhan (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18177.jpg,Y,1950,,,,,1950,
IN,India,IN10,Haryana,IN10009,Jind,18229,"Teli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18229.jpg,Y,58700,58700,,,,,
IN,India,IN10,Haryana,IN10009,Jind,21259,"Teli Gangauta (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21259.jpg,Y,1420,1420,,,,,
IN,India,IN10,Haryana,IN10009,Jind,18247,"Thori (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18247.jpg,Y,1610,1610,,,,,
IN,India,IN10,Haryana,IN10009,Jind,15498,Tipera,2,trp,"Kok Borok",5,Hinduism,p15498.jpg,N,30,30,,,,,
IN,India,IN10,Haryana,IN10009,Jind,18288,"Vaddar (Hindu traditions)",1,tel,Telugu,5,Hinduism,p18288.jpg,Y,1400,1400,,,,,
IN,India,IN10,Haryana,IN10009,Jind,18195,"Vaddar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18195.jpg,Y,10,,,,,10,
