﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN10,Haryana,IN10012,Hissar,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,100,90,,,,10,
IN,India,IN10,Haryana,IN10012,Hissar,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,140,140,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,360,,360,,,,
IN,India,IN10,Haryana,IN10012,Hissar,10327,Anglo,3,eng,English,1,Christianity,,N,30,,,,30,,
IN,India,IN10,Haryana,IN10012,Hissar,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,310,,310,,,,
IN,India,IN10,Haryana,IN10012,Hissar,16951,"Arain (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16951.jpg,Y,10800,10800,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,660,,660,,,,
IN,India,IN10,Haryana,IN10012,Hissar,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,102000,102000,,,,,90
IN,India,IN10,Haryana,IN10012,Hissar,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,250,,,,,250,
IN,India,IN10,Haryana,IN10012,Hissar,16264,Awan,1,pan,"Punjabi, Eastern",6,Islam,p16264.jpg,Y,70,,70,,,,
IN,India,IN10,Haryana,IN10012,Hissar,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,490,490,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,390,390,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,1190,1190,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,320,320,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,50,,50,,,,
IN,India,IN10,Haryana,IN10012,Hissar,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,70,70,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,11500,11100,,,,,430
IN,India,IN10,Haryana,IN10012,Hissar,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,530,520,,,,,10
IN,India,IN10,Haryana,IN10012,Hissar,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,630,630,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,770,770,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,3800,3800,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,58100,56700,,,,,1400
IN,India,IN10,Haryana,IN10012,Hissar,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,10,10,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,21622,"Banjara Bhanjra",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,16342,"Batwal (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p16342.jpg,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,7140,7130,,10,,,
IN,India,IN10,Haryana,IN10012,Hissar,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,500,,,,,500,
IN,India,IN10,Haryana,IN10012,Hissar,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,2310,2300,,10,,,
IN,India,IN10,Haryana,IN10012,Hissar,17487,"Bazigar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,210,,210,,,,
IN,India,IN10,Haryana,IN10012,Hissar,18054,"Bazigar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18054.jpg,Y,150,,,,,150,
IN,India,IN10,Haryana,IN10012,Hissar,19192,"Bedar Punjab",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,10,10,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,190,,190,,,,
IN,India,IN10,Haryana,IN10012,Hissar,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,820,820,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,7050,7050,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,4740,4740,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,34200,34200,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,60,,,,,60,
IN,India,IN10,Haryana,IN10012,Hissar,16682,"Brahmin Dhiman",1,hin,Hindi,5,Hinduism,p16682.jpg,Y,80,80,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,370,370,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,109000,108000,,,,,400
IN,India,IN10,Haryana,IN10012,Hissar,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,209000,208000,,320,570,,
IN,India,IN10,Haryana,IN10012,Hissar,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,3390,,,,,3390,
IN,India,IN10,Haryana,IN10012,Hissar,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,14200,14200,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,17503,"Chhimba (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,250,,250,,,,
IN,India,IN10,Haryana,IN10012,Hissar,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,380,,,,,380,
IN,India,IN10,Haryana,IN10012,Hissar,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,1210,1160,,,,,50
IN,India,IN10,Haryana,IN10012,Hissar,18062,"Chhipa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18062.jpg,Y,40,,,,,40,
IN,India,IN10,Haryana,IN10012,Hissar,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,190,,,,190,,
IN,India,IN10,Haryana,IN10012,Hissar,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,1340,1340,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,20,,20,,,,
IN,India,IN10,Haryana,IN10012,Hissar,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN10,Haryana,IN10012,Hissar,16685,Deha,1,hin,Hindi,5,Hinduism,p16685.jpg,Y,1580,1580,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,106000,105000,,20,,160,
IN,India,IN10,Haryana,IN10012,Hissar,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,3670,3670,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,310,,310,,,,
IN,India,IN10,Haryana,IN10012,Hissar,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,3040,3040,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,18067,"Dom (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,70,,,,,70,
IN,India,IN10,Haryana,IN10012,Hissar,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,410,340,50,,,10,
IN,India,IN10,Haryana,IN10012,Hissar,21558,"Gaddi (Hindu traditions)",1,gbk,Gaddi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,16891,Gawaria,1,hin,Hindi,5,Hinduism,p16891.jpg,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,2230,2230,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,80,80,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,29100,29100,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,460,,460,,,,
IN,India,IN10,Haryana,IN10012,Hissar,16879,"Gujjar (Muslim traditions)",1,gju,Gujari,6,Islam,p16879.jpg,Y,240,,240,,,,
IN,India,IN10,Haryana,IN10012,Hissar,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,360,,360,,,,
IN,India,IN10,Haryana,IN10012,Hissar,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,355000,354000,,,,,350
IN,India,IN10,Haryana,IN10012,Hissar,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,760,,760,,,,
IN,India,IN10,Haryana,IN10012,Hissar,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,5280,,,,,5280,
IN,India,IN10,Haryana,IN10012,Hissar,19815,"Jat Ahlawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,21722,"Jat Aulak (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,680,680,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,19994,"Jat Bhainwal",1,hin,Hindi,5,Hinduism,,Y,13800,13800,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,20853,"Jat Bhutta (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,50,50,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,9770,9770,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,19825,"Jat Chahil (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,,Y,40,,40,,,,
IN,India,IN10,Haryana,IN10012,Hissar,19783,"Jat Dalal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19783.jpg,Y,6900,6900,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1080,1080,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,19996,"Jat Deswal",1,hin,Hindi,5,Hinduism,p19996.jpg,Y,360,360,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,2990,2990,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,19836,"Jat Dhariwal (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,,Y,20,,20,,,,
IN,India,IN10,Haryana,IN10012,Hissar,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,3360,3360,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,270,270,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,20865,"Jat Garewal",1,pnb,"Punjabi, Western",5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,19855,"Jat Ghatwal (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,30600,30600,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,19856,"Jat Ghatwal (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,210,,210,,,,
IN,India,IN10,Haryana,IN10012,Hissar,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,3640,3640,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,1420,,,,,1420,
IN,India,IN10,Haryana,IN10012,Hissar,21731,"Jat Godara",1,hin,Hindi,5,Hinduism,p21731.jpg,Y,13600,13600,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,19877,"Jat Jakhar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19877.jpg,Y,8940,8940,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,20878,"Jat Mahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,190,,,,,190,
IN,India,IN10,Haryana,IN10012,Hissar,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,4340,4340,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,20881,"Jat Nain",1,hin,Hindi,5,Hinduism,p20881.jpg,Y,4980,4980,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,19886,"Jat Pachhade (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19886.jpg,Y,69500,69500,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,20007,"Jat Pawania",1,hin,Hindi,5,Hinduism,,Y,22500,22500,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,21481,"Jat Phogat",1,hin,Hindi,5,Hinduism,,Y,1110,1110,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,20981,"Jat Randhawa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,70,,,,,70,
IN,India,IN10,Haryana,IN10012,Hissar,19889,"Jat Rathi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1030,1030,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,19892,"Jat Sahrawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19892.jpg,Y,2600,2600,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,19898,"Jat Sarai (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,4150,4150,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,19900,"Jat Sarai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,190,,,,,190,
IN,India,IN10,Haryana,IN10012,Hissar,20011,"Jat Sheoran",1,hin,Hindi,5,Hinduism,,Y,14600,14600,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,17700,17700,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,19902,"Jat Sidhu (Muslim traditions)",1,urd,Urdu,6,Islam,p19902.jpg,Y,40,,40,,,,
IN,India,IN10,Haryana,IN10012,Hissar,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,7140,7140,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,770,,,,,770,
IN,India,IN10,Haryana,IN10012,Hissar,21760,"Jat Tarar (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,690,690,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,17010,"Jhinwar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17010.jpg,Y,4350,4350,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,17572,"Jhinwar (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p17572.jpg,Y,90,,90,,,,
IN,India,IN10,Haryana,IN10012,Hissar,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,300,,,,,300,
IN,India,IN10,Haryana,IN10012,Hissar,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,600,600,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,20,,,,,20,
IN,India,IN10,Haryana,IN10012,Hissar,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,1850,1850,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN10,Haryana,IN10012,Hissar,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN10,Haryana,IN10012,Hissar,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,60,60,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,280,280,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,280,,,,,280,
IN,India,IN10,Haryana,IN10012,Hissar,17218,"Kanchan (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,440,440,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,17092,"Karal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17092.jpg,Y,320,320,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,40,,40,,,,
IN,India,IN10,Haryana,IN10012,Hissar,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,390,390,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,1170,1170,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,4640,4630,,,,10,
IN,India,IN10,Haryana,IN10012,Hissar,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,38800,38700,,,,,50
IN,India,IN10,Haryana,IN10012,Hissar,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,140,,,,,140,
IN,India,IN10,Haryana,IN10012,Hissar,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,170,,170,,,,
IN,India,IN10,Haryana,IN10012,Hissar,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,570,570,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,1340,,1340,,,,
IN,India,IN10,Haryana,IN10012,Hissar,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,300,,,,,300,
IN,India,IN10,Haryana,IN10012,Hissar,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,76900,76900,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,17320,"Kumhiar (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p17320.jpg,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,13200,13200,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,17352,"Labana (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17352.jpg,Y,110,110,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,180,,,,,180,
IN,India,IN10,Haryana,IN10012,Hissar,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,3690,3690,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,70,70,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,46100,46100,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,1700,,1700,,,,
IN,India,IN10,Haryana,IN10012,Hissar,18129,"Lohar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18129.jpg,Y,60,,,,,60,
IN,India,IN10,Haryana,IN10012,Hissar,17502,"Machhi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17502.jpg,Y,35300,35300,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,17618,"Machhi (Muslim traditions)",1,urd,Urdu,6,Islam,p17618.jpg,Y,890,,890,,,,
IN,India,IN10,Haryana,IN10012,Hissar,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,550,,550,,,,
IN,India,IN10,Haryana,IN10012,Hissar,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,10,10,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,10,10,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,370,,,,,370,
IN,India,IN10,Haryana,IN10012,Hissar,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,30,,,,30,,
IN,India,IN10,Haryana,IN10012,Hissar,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,34200,34200,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,18787,"Mali (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN10,Haryana,IN10012,Hissar,18788,"Mali (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,70,,,,,70,
IN,India,IN10,Haryana,IN10012,Hissar,17475,"Mazhabi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17475.jpg,N,50,50,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,570,,,,,570,
IN,India,IN10,Haryana,IN10012,Hissar,13723,Meena,1,hin,Hindi,5,Hinduism,p13723.jpg,N,1830,1830,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,1450,1450,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,18133,"Megh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18133.jpg,Y,210,,,,,210,
IN,India,IN10,Haryana,IN10012,Hissar,17531,"Meo (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17531.jpg,Y,6760,6760,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,17620,"Mewati (Muslim traditions)",1,urd,Urdu,6,Islam,p17620.jpg,Y,140,,140,,,,
IN,India,IN10,Haryana,IN10012,Hissar,17562,"Mirasi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17562.jpg,N,8120,8120,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,640,,640,,,,
IN,India,IN10,Haryana,IN10012,Hissar,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,9610,9610,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,17625,"Mochi (Muslim traditions)",1,urd,Urdu,6,Islam,p17625.jpg,Y,270,,270,,,,
IN,India,IN10,Haryana,IN10012,Hissar,17714,Mussali,1,pan,"Punjabi, Eastern",6,Islam,p17714.jpg,Y,50,,50,,,,
IN,India,IN10,Haryana,IN10012,Hissar,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,30400,30400,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,260,,,,,260,
IN,India,IN10,Haryana,IN10012,Hissar,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,1270,1270,,,,,
IN,India,IN10,Haryana,IN10012,Hissar,20977,"Nat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN10,Haryana,IN10012,Hissar,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,140,,140,,,,
IN,India,IN10,Haryana,IN10012,Hissar,22219,"Pashtun Malagori (Mullagari)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN10,Haryana,IN10012,Hissar,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,90,,90,,,,
IN,India,IN10,Haryana,IN10012,Hissar,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,880,,880,,,,
