﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN10,Haryana,IN10002,Ambala,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,200,180,,,,20,
IN,India,IN10,Haryana,IN10002,Ambala,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,140,140,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN10,Haryana,IN10002,Ambala,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,40,40,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,20,20,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,140,,140,,,,
IN,India,IN10,Haryana,IN10002,Ambala,10327,Anglo,3,eng,English,1,Christianity,,N,50,,,,50,,
IN,India,IN10,Haryana,IN10002,Ambala,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,1420,,1420,,,,
IN,India,IN10,Haryana,IN10002,Ambala,16951,"Arain (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16951.jpg,Y,34600,34600,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,1610,,1610,,,,
IN,India,IN10,Haryana,IN10002,Ambala,18158,"Arain (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,390,,,,,390,
IN,India,IN10,Haryana,IN10002,Ambala,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,38400,38400,,,10,,
IN,India,IN10,Haryana,IN10002,Ambala,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,2490,,,,,2490,
IN,India,IN10,Haryana,IN10002,Ambala,10461,"Assamese (Muslim traditions)",1,asm,Assamese,6,Islam,p10461.jpg,Y,20,,20,,,,
IN,India,IN10,Haryana,IN10002,Ambala,16264,Awan,1,pan,"Punjabi, Eastern",6,Islam,p16264.jpg,Y,460,,460,,,,
IN,India,IN10,Haryana,IN10002,Ambala,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,50,50,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,170,170,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,80,80,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,840,840,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,16292,Bahrupi,1,mar,Marathi,5,Hinduism,,N,10,10,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,1280,1280,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,20,,20,,,,
IN,India,IN10,Haryana,IN10002,Ambala,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,60,60,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,4860,4610,,,,,250
IN,India,IN10,Haryana,IN10002,Ambala,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,50,50,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,21671,"Bania Bhatia",1,guj,Gujarati,5,Hinduism,,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,240,230,,,,,10
IN,India,IN10,Haryana,IN10002,Ambala,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,260,260,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,320,320,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,1670,1670,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,26900,23800,,,10,80,3000
IN,India,IN10,Haryana,IN10002,Ambala,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,120,120,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,1360,,1360,,,,
IN,India,IN10,Haryana,IN10002,Ambala,21622,"Banjara Bhanjra",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,20,20,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,16327,"Barad (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,40,40,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,16342,"Batwal (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p16342.jpg,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,20,20,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,300,300,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,20,,,,,20,
IN,India,IN10,Haryana,IN10002,Ambala,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,13500,13400,,10,,,
IN,India,IN10,Haryana,IN10002,Ambala,17487,"Bazigar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,170,,170,,,,
IN,India,IN10,Haryana,IN10002,Ambala,19192,"Bedar Punjab",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,50,50,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,430,430,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,380,,380,,,,
IN,India,IN10,Haryana,IN10002,Ambala,17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,560,,,,,,560
IN,India,IN10,Haryana,IN10002,Ambala,18055,"Bhabra (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,60,,,,,60,
IN,India,IN10,Haryana,IN10002,Ambala,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,380,380,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,8800,8800,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN10,Haryana,IN10002,Ambala,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,2300,2300,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,810,,,,,810,
IN,India,IN10,Haryana,IN10002,Ambala,20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,5690,5690,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,21687,"Brahmin Bais",1,hin,Hindi,5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,50,50,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,19937,"Brahmin Dakaut",1,hin,Hindi,5,Hinduism,p19937.jpg,Y,4630,4630,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,16682,"Brahmin Dhiman",1,hin,Hindi,5,Hinduism,p16682.jpg,Y,11200,11200,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,200,200,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,80,80,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,55600,55000,,,,,600
IN,India,IN10,Haryana,IN10002,Ambala,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN10,Haryana,IN10002,Ambala,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,201000,200000,,270,760,,
IN,India,IN10,Haryana,IN10002,Ambala,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,3230,,,,,3230,
IN,India,IN10,Haryana,IN10002,Ambala,16606,Chanal,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,20,20,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,16587,"Chhimba (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1490,1490,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,17503,"Chhimba (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN10,Haryana,IN10002,Ambala,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,790,,,,,790,
IN,India,IN10,Haryana,IN10002,Ambala,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,4540,4470,,,,,70
IN,India,IN10,Haryana,IN10002,Ambala,18062,"Chhipa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18062.jpg,Y,1860,,,,,1860,
IN,India,IN10,Haryana,IN10002,Ambala,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,590,,,,590,,
IN,India,IN10,Haryana,IN10002,Ambala,16652,"Dagi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16652.jpg,Y,20,10,,,,10,
IN,India,IN10,Haryana,IN10002,Ambala,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,1060,1060,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,50,,50,,,,
IN,India,IN10,Haryana,IN10002,Ambala,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,190,,,,,190,
IN,India,IN10,Haryana,IN10002,Ambala,16678,"Daule (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,10,10,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,16685,Deha,1,hin,Hindi,5,Hinduism,p16685.jpg,Y,4940,4930,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,260,260,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,2830,2830,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,130,,130,,,,
IN,India,IN10,Haryana,IN10002,Ambala,18066,"Dhobi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,950,,,,,950,
IN,India,IN10,Haryana,IN10002,Ambala,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,450,450,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,18067,"Dom (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN10,Haryana,IN10002,Ambala,16743,Dosali,1,dgo,Dogri,5,Hinduism,,Y,10,10,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,590,390,150,,,50,
IN,India,IN10,Haryana,IN10002,Ambala,21558,"Gaddi (Hindu traditions)",1,gbk,Gaddi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,16771,Gagra,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,10,10,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,16809,Gandhila,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,240,240,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,20,20,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,16825,"Ghirth (Hindu traditions)",1,mjl,Mandeali,5,Hinduism,p16825.jpg,Y,60,60,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,120,120,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,20,,20,,,,
IN,India,IN10,Haryana,IN10002,Ambala,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,50,,,,50,,
IN,India,IN10,Haryana,IN10002,Ambala,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,20,20,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,60,60,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,139000,139000,,,,,150
IN,India,IN10,Haryana,IN10002,Ambala,17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,2090,,2090,,,,
IN,India,IN10,Haryana,IN10002,Ambala,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,4270,,,,,4270,
IN,India,IN10,Haryana,IN10002,Ambala,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,530,,530,,,,
IN,India,IN10,Haryana,IN10002,Ambala,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN10,Haryana,IN10002,Ambala,16911,Harni,1,urd,Urdu,6,Islam,p16911.jpg,Y,40,,40,,,,
IN,India,IN10,Haryana,IN10002,Ambala,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,170,170,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,95100,95100,,,20,,
IN,India,IN10,Haryana,IN10002,Ambala,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,1570,,1570,,,,
IN,India,IN10,Haryana,IN10002,Ambala,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,67100,,,,,67100,
IN,India,IN10,Haryana,IN10002,Ambala,19815,"Jat Ahlawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,980,980,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,21722,"Jat Aulak (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,400,400,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,20978,"Jat Aulak (Sikh traditions)",1,pnb,"Punjabi, Western",8,"Other / Small",p20978.jpg,Y,1770,,,,,1770,
IN,India,IN10,Haryana,IN10002,Ambala,20920,"Jat Bains (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,2970,2970,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,20983,"Jat Bains (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,910,,,,,910,
IN,India,IN10,Haryana,IN10002,Ambala,19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,810,810,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,19994,"Jat Bhainwal",1,hin,Hindi,5,Hinduism,,Y,880,880,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,20349,"Jat Bhullar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20349.jpg,Y,2730,,,,,2730,
IN,India,IN10,Haryana,IN10002,Ambala,20853,"Jat Bhutta (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,130,130,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,4390,4390,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,19825,"Jat Chahil (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,,Y,60,,60,,,,
IN,India,IN10,Haryana,IN10002,Ambala,19826,"Jat Chahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19826.jpg,Y,3330,,,,,3330,
IN,India,IN10,Haryana,IN10002,Ambala,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,680,680,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,19831,"Jat Chima (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN10,Haryana,IN10002,Ambala,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2280,2280,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,19996,"Jat Deswal",1,hin,Hindi,5,Hinduism,p19996.jpg,Y,1030,1030,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,4270,4270,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,19836,"Jat Dhariwal (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,,Y,80,,80,,,,
IN,India,IN10,Haryana,IN10002,Ambala,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,4030,4030,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,19837,"Jat Dhillon (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN10,Haryana,IN10002,Ambala,19789,"Jat Dhillon (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19789.jpg,Y,8070,,,,,8070,
IN,India,IN10,Haryana,IN10002,Ambala,20862,"Jat Dhindsa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,3680,3680,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,20979,"Jat Dhindsa (Sikh traditions)",1,pnb,"Punjabi, Western",8,"Other / Small",,Y,1660,,,,,1660,
IN,India,IN10,Haryana,IN10002,Ambala,20865,"Jat Garewal",1,pnb,"Punjabi, Western",5,Hinduism,,Y,390,390,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,19858,"Jat Ghumman (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,750,750,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,6880,6880,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,19862,"Jat Gil (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p19862.jpg,Y,70,,70,,,,
IN,India,IN10,Haryana,IN10002,Ambala,19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,1530,,,,,1530,
IN,India,IN10,Haryana,IN10002,Ambala,20350,"Jat Her (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,7470,7470,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,20878,"Jat Mahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,560,,,,,560,
IN,India,IN10,Haryana,IN10002,Ambala,21746,"Jat Mangat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1670,,,,,1670,
IN,India,IN10,Haryana,IN10002,Ambala,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,5170,5170,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,19884,"Jat Mann (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,80,,80,,,,
IN,India,IN10,Haryana,IN10002,Ambala,20006,"Jat Mann (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,5430,,,,,5430,
IN,India,IN10,Haryana,IN10002,Ambala,20007,"Jat Pawania",1,hin,Hindi,5,Hinduism,,Y,4120,4120,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,20008,"Jat Randhawa (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,4960,4960,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,20981,"Jat Randhawa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,550,,,,,550,
IN,India,IN10,Haryana,IN10002,Ambala,19895,"Jat Sangwan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19895.jpg,Y,340,340,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,19898,"Jat Sarai (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,19900,"Jat Sarai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,2500,,,,,2500,
IN,India,IN10,Haryana,IN10002,Ambala,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,5340,5340,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,19902,"Jat Sidhu (Muslim traditions)",1,urd,Urdu,6,Islam,p19902.jpg,Y,50,,50,,,,
IN,India,IN10,Haryana,IN10002,Ambala,19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,18100,,,,,18100,
IN,India,IN10,Haryana,IN10002,Ambala,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,9490,9490,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,20013,"Jat Sindhu (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p20013.jpg,Y,90,,90,,,,
IN,India,IN10,Haryana,IN10002,Ambala,19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,2970,,,,,2970,
IN,India,IN10,Haryana,IN10002,Ambala,19910,"Jat Varaich (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1680,1680,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,19913,"Jat Virk (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,640,640,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,17010,"Jhinwar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17010.jpg,Y,1190,1190,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,17572,"Jhinwar (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p17572.jpg,Y,20,,20,,,,
IN,India,IN10,Haryana,IN10002,Ambala,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,2590,,,,,2590,
IN,India,IN10,Haryana,IN10002,Ambala,17574,"Jhojha (Muslim traditions)",1,urd,Urdu,6,Islam,p17574.jpg,Y,80,,80,,,,
IN,India,IN10,Haryana,IN10002,Ambala,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,40,40,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,4620,4620,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,200,,,,,200,
IN,India,IN10,Haryana,IN10002,Ambala,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,28600,28600,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN10,Haryana,IN10002,Ambala,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,5690,,,,,5690,
IN,India,IN10,Haryana,IN10002,Ambala,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,60,60,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,40,40,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,50,50,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,10800,10800,,,,,
IN,India,IN10,Haryana,IN10002,Ambala,17581,"Kamboh (Muslim traditions)",1,urd,Urdu,6,Islam,p17581.jpg,Y,10,,10,,,,
IN,India,IN10,Haryana,IN10002,Ambala,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,6900,,,,,6900,
