﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17124,"Kayastha (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37005,Korba,hne,,1600,1600,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",hin,,2870,2870,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,hne,,430,430,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37004,Raigarh,hne,,3940,3940,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",ben,,7300,7300,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",ben,,3900,3900,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01002,Nicobar,ben,,120,120,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,ben,,140,140,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN03,Assam,IN03013,Dhemaji,asm,,7650,7650,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN03,Assam,IN03025,Chirang,asm,,8900,8820,,,80,,
17124,"Kayastha (Hindu traditions)",IN,India,IN03,Assam,IN03008,Darrang,asm,,8100,8100,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN03,Assam,IN03015,Dibrugarh,asm,,81000,81000,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN03,Assam,IN03002,Dhubri,asm,,23900,23900,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN03,Assam,IN03004,Bongaigaon,asm,,13800,13800,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN03,Assam,IN03028,Biswanath,asm,,11500,11500,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN03,Assam,IN03029,Charaideo,asm,,21100,21100,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN03,Assam,IN03021,Cachar,ben,,63800,63800,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN03,Assam,IN03022,Karimganj,ben,,28900,28900,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN03,Assam,IN03006,Kamrup,asm,,17100,17100,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN03,Assam,IN03001,Kokrajhar,ben,,11700,11700,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",asm,,41700,41700,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN03,Assam,IN03018,Golaghat,asm,,31600,31600,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN03,Assam,IN03023,Hailakandi,asm,,11200,11200,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN03,Assam,IN03003,Goalpara,asm,,5100,5100,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN03,Assam,IN03017,Jorhat,asm,,36200,36200,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN03,Assam,IN03030,Hojai,asm,,8100,8100,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN03,Assam,IN03016,Sivasagar,asm,,31600,31600,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN03,Assam,IN03020,"Dima Hasao",ben,,750,750,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN03,Assam,IN03011,Sonitpur,asm,,17800,17800,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN03,Assam,IN03031,"Salmara-Mankachar, South",asm,,840,840,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN03,Assam,IN03034,"South Kamrup",asm,,17400,17400,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN03,Assam,IN03033,Majula,asm,,7300,7300,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN03,Assam,IN03009,Morigaon,asm,,4470,4470,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN03,Assam,IN03012,Lakhimpur,asm,,12000,12000,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN03,Assam,IN03007,Nalbari,asm,,36400,36400,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN03,Assam,IN03010,Nagaon,asm,,34100,34100,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN03,Assam,IN03027,Udalguri,asm,,8400,8400,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN03,Assam,IN03014,Tinsukia,asm,,25300,25300,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN03,Assam,IN03035,Bajali,ben,,9800,9800,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN03,Assam,IN03005,Barpeta,ben,,17300,17300,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN03,Assam,IN03024,Baksa,ben,,29800,29400,,,450,,
17124,"Kayastha (Hindu traditions)",IN,India,IN03,Assam,IN03019,"Karbi Anglong",asm,,10600,10600,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",asm,,5500,5500,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,ben,,280,280,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",guj,,10,10,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,,2780,2780,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,,240,240,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,,2200,2200,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,,900,900,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,,6880,6880,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,,2860,2860,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,,2150,2150,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,,1400,1400,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,,4200,4200,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,,1270,1270,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,,4740,4740,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",hin,,20,20,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,hin,,50,50,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,ben,,480,480,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",ben,,300,300,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,,80,80,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,,50,50,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,guj,,40,40,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,,170,170,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,guj,,70,70,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,guj,,250,250,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,,80,80,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN09,Gujarat,IN09003,Patan,guj,,110,110,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,,780,780,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,guj,,320,320,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,guj,,5260,5260,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,guj,,60,60,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,,150,150,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,,80,80,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN09,Gujarat,IN09028,Botad,guj,,10,10,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",hin,,220,220,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,guj,,60,60,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,hin,,80,80,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,,40,40,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,hin,,1260,1260,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,,1350,1350,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,hin,,850,850,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,hin,,1280,1280,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN10,Haryana,IN10012,Hissar,hin,,1170,1170,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,,1000,1000,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,hin,,1100,1100,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,hin,,1480,1480,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,hin,,610,610,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN10,Haryana,IN10021,Palwal,hin,,810,810,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN10,Haryana,IN10020,Mewat,hin,,130,130,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,hin,,630,630,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN10,Haryana,IN10007,Panipat,hin,,1400,1400,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN10,Haryana,IN10006,Karnal,hin,,1740,1740,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,hin,,30,30,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,hin,,20,20,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,hin,,10,10,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,bfz,,580,580,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,ben,,150,150,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,hin,,30,30,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,ben,,50,50,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,hin,,8000,8000,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",hin,,11900,11100,,780,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,hin,,100,100,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,hin,,5040,5040,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,hin,,700,700,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",knn,,4940,4720,,220,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,ben,,560,560,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,hin,,30,30,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,hin,,900,900,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,hin,,310,310,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,ben,,1940,1940,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,mar,,480,480,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,hin,,530,530,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,hin,,260,260,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,hin,,370,370,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,hin,,120,120,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,hin,,600,600,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,hin,,1850,1850,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,hin,,90,90,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,hin,,900,900,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,hin,,560,560,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN17,Manipur,IN17010,Jiribam,ben,,50,50,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN17,Manipur,IN17006,"Imphal, West",ben,,320,320,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN17,Manipur,IN17009,Chandel,ben,,120,120,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN17,Manipur,IN17007,"Imphal, East",ben,,420,420,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN17,Manipur,IN17003,Churachandpur,ben,,260,260,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN17,Manipur,IN17015,Pherzawl,ben,,10,10,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN17,Manipur,IN17001,Senapati,ben,,180,180,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN17,Manipur,IN17013,Kangpokpi,ben,,500,500,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN17,Manipur,IN17016,Tengnoupal,ben,,120,120,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",ben,,5340,5300,,,40,,
17124,"Kayastha (Hindu traditions)",IN,India,IN18,Meghalaya,IN18007,"Jaintia Hills, West",ben,,210,210,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN18,Meghalaya,IN18008,"Jaintia Hills, East",ben,,50,50,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN18,Meghalaya,IN18002,"Garo Hills, East",ben,,50,50,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN18,Meghalaya,IN18011,"Khasi Hills, Southwest",ben,,60,60,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN18,Meghalaya,IN18010,"Garo Hills, Southwest",hin,,480,480,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN18,Meghalaya,IN18004,"Khasi Hills, West",ben,,20,20,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN18,Meghalaya,IN18001,"Garo Hills, West",ben,,20,20,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN18,Meghalaya,IN18005,"Ri Bhoi",ben,,560,560,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN18,Meghalaya,IN18009,"Garo Hills, North",ben,,80,80,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN18,Meghalaya,IN18003,"Garo Hills, South",ben,,100,100,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN19,Karnataka,IN19011,Haveri,kan,,40,40,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,kan,,20,20,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN19,Karnataka,IN19006,Raichur,kan,,150,150,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN19,Karnataka,IN19007,Koppal,kan,,100,100,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN19,Karnataka,IN19003,Vijayapura,kan,,20,20,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,kan,,40,40,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",kan,,280,280,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,ben,,20,20,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN20,Nagaland,IN20003,Mokokchung,ben,,360,360,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN20,Nagaland,IN20001,Mon,ben,,210,210,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN20,Nagaland,IN20011,Peren,ben,,240,240,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN20,Nagaland,IN20007,Kohima,ben,,1600,1600,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN20,Nagaland,IN20006,Dimapur,ben,,5200,5200,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN21,Odisha,IN21008,Balasore,hin,,3760,3760,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN21,Odisha,IN21009,Bhadrak,ory,,2470,2470,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN21,Odisha,IN21024,Balangir,ory,,3200,3200,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ory,,110,110,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN21,Odisha,IN21015,Angul,ory,,12700,12700,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN21,Odisha,IN21022,"Boudh (Bauda)",ory,,1720,1720,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN21,Odisha,IN21020,Gajapati,ory,,50,50,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN21,Odisha,IN21019,Ganjam,ory,,310,310,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,ory,,19200,19200,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN21,Odisha,IN21014,Dhenkanal,ory,,15000,15000,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ory,,30,30,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,ory,,60,60,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",asm,,9380,9380,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN21,Odisha,IN21010,Kendrapara,ory,,10800,10800,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,asm,,13000,13000,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,,8700,8700,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,,80,80,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN21,Odisha,IN21030,Malkangiri,ory,,20,20,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN21,Odisha,IN21007,Mayurbhanj,ory,,5070,5070,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,ory,,7100,7100,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN21,Odisha,IN21029,Koraput,ory,,30,30,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN21,Odisha,IN21018,Puri,ory,,4650,4650,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN21,Odisha,IN21027,Rayagada,ory,,10,10,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN21,Odisha,IN21016,Nayagarh,ory,,2680,2680,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN21,Odisha,IN21028,Nabarangpur,ory,,30,30,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN21,Odisha,IN21021,Kandhamal,ory,,960,960,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN21,Odisha,IN21025,Nuapada,ory,,60,60,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN21,Odisha,IN21005,Sundargarh,asm,,3800,3800,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,ory,,100,100,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",ory,,570,570,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN22,Puducherry,IN22002,Pondicherry,ben,,20,20,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,hin,,30,30,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN23,Punjab,IN23016,Sangrur,pan,,150,150,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,,880,880,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN23,Punjab,IN23017,Patiala,hin,,800,800,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",hin,,60,60,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",hin,,50,50,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN23,Punjab,IN23021,"Tarn Taran",hin,,20,20,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,,1320,1320,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,,300,300,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,hin,,70,70,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,,60,60,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,pan,,50,50,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN23,Punjab,IN23013,Faridkot,pan,,40,40,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,pan,,80,80,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN23,Punjab,IN23024,Malerkotla,pan,,40,40,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,pan,,240,240,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN23,Punjab,IN23010,Moga,pan,,80,80,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN23,Punjab,IN23015,Mansa,pan,,60,60,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,pan,,90,90,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN23,Punjab,IN23003,Kapurthala,pan,,40,40,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN23,Punjab,IN23018,Barnala,pan,,50,50,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN23,Punjab,IN23014,Bathinda,hin,,80,80,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN23,Punjab,IN23002,Amritsar,hin,,120,120,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN24,Rajasthan,IN24006,Alwar,hin,,1000,1000,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,hin,,570,570,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN24,Rajasthan,IN24022,Tonk,dhd,,400,400,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN24,Rajasthan,IN24019,Sirohi,hin,,240,240,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",dhd,,1580,1580,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN24,Rajasthan,IN24013,Sikar,hin,,650,650,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,hin,,670,670,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,hin,,740,740,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,dhd,,1240,1240,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN24,Rajasthan,IN24018,Jalore,hin,,440,440,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,hin,,480,480,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,hin,,3200,3200,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,,610,610,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN24,Rajasthan,IN24020,Pali,hin,,600,600,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN24,Rajasthan,IN24014,Nagaur,hin,,740,740,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN24,Rajasthan,IN24025,Rajsamand,hin,,330,330,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,hin,,120,120,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN24,Rajasthan,IN24009,Karauli,dhd,,1870,1870,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,hin,,120,120,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,hin,,480,480,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN24,Rajasthan,IN24003,Bikaner,hin,,650,650,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN24,Rajasthan,IN24024,Bhilwara,mtr,,6180,6180,,,,,
17124,"Kayastha (Hindu traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,hin,,310,310,,,,,
