﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
19983,"Brahmin Telugu",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,tel,Telugu,64100,64100,,,,,
19983,"Brahmin Telugu",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,Telugu,142000,142000,,,,,
19983,"Brahmin Telugu",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,tel,Telugu,44600,44600,,,,,
19983,"Brahmin Telugu",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tel,Telugu,166000,166000,,,,,
19983,"Brahmin Telugu",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,tel,Telugu,47400,47400,,,,,
19983,"Brahmin Telugu",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,tel,Telugu,47400,47300,,,,,120
19983,"Brahmin Telugu",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,tel,Telugu,42700,42700,,,,,
19983,"Brahmin Telugu",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,tel,Telugu,71200,71200,,,,,
19983,"Brahmin Telugu",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,tel,Telugu,64600,64600,,,,,
19983,"Brahmin Telugu",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,tel,Telugu,136000,136000,,,,,
19983,"Brahmin Telugu",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tel,Telugu,114000,114000,,,,,
19983,"Brahmin Telugu",IN,India,IN03,Assam,IN03013,Dhemaji,tel,Telugu,60,60,,,,,
19983,"Brahmin Telugu",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",tel,Telugu,29700,29700,,,,,
19983,"Brahmin Telugu",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,tel,Telugu,28500,28500,,,,,
19983,"Brahmin Telugu",IN,India,IN03,Assam,IN03012,Lakhimpur,tel,Telugu,180,180,,,,,
19983,"Brahmin Telugu",IN,India,IN03,Assam,IN03010,Nagaon,tel,Telugu,20,20,,,,,
19983,"Brahmin Telugu",IN,India,IN03,Assam,IN03027,Udalguri,tel,Telugu,20,20,,,,,
19983,"Brahmin Telugu",IN,India,IN03,Assam,IN03014,Tinsukia,tel,Telugu,110,110,,,,,
19983,"Brahmin Telugu",IN,India,IN05,Chandigarh,IN05001,Chandigarh,tel,Telugu,40,40,,,,,
19983,"Brahmin Telugu",IN,India,IN07,Delhi,IN07009,"Delhi, South",tel,Telugu,90,90,,,,,
19983,"Brahmin Telugu",IN,India,IN07,Delhi,IN07012,"Delhi, South East",tel,Telugu,70,70,,,,,
19983,"Brahmin Telugu",IN,India,IN07,Delhi,IN07005,"Delhi, New",tel,Telugu,10,10,,,,,
19983,"Brahmin Telugu",IN,India,IN07,Delhi,IN07006,"Delhi, Central",tel,Telugu,40,40,,,,,
19983,"Brahmin Telugu",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",tel,Telugu,170,170,,,,,
19983,"Brahmin Telugu",IN,India,IN07,Delhi,IN07007,"Delhi, West",tel,Telugu,130,130,,,,,
19983,"Brahmin Telugu",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",tel,Telugu,80,80,,,,,
19983,"Brahmin Telugu",IN,India,IN07,Delhi,IN07010,Shahdara,tel,Telugu,50,50,,,,,
19983,"Brahmin Telugu",IN,India,IN07,Delhi,IN07004,"Delhi, East",tel,Telugu,60,60,,,,,
19983,"Brahmin Telugu",IN,India,IN07,Delhi,IN07002,"Delhi, North",tel,Telugu,50,50,,,,,
19983,"Brahmin Telugu",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",tel,Telugu,110,110,,,,,
19983,"Brahmin Telugu",IN,India,IN09,Gujarat,IN09004,Mehsana,tel,Telugu,20,20,,,,,
19983,"Brahmin Telugu",IN,India,IN09,Gujarat,IN09003,Patan,tel,Telugu,10,10,,,,,
19983,"Brahmin Telugu",IN,India,IN09,Gujarat,IN09024,Navsari,tel,Telugu,50,50,,,,,
19983,"Brahmin Telugu",IN,India,IN09,Gujarat,IN09025,Valsad,tel,Telugu,60,60,,,,,
19983,"Brahmin Telugu",IN,India,IN09,Gujarat,IN09022,Surat,tel,Telugu,370,370,,,,,
19983,"Brahmin Telugu",IN,India,IN09,Gujarat,IN09007,Ahmedabad,tel,Telugu,280,280,,,,,
19983,"Brahmin Telugu",IN,India,IN09,Gujarat,IN09013,Amreli,tel,Telugu,40,40,,,,,
19983,"Brahmin Telugu",IN,India,IN10,Haryana,IN10002,Ambala,tel,Telugu,20,20,,,,,
19983,"Brahmin Telugu",IN,India,IN10,Haryana,IN10001,Panchkula,tel,Telugu,20,20,,,,,
19983,"Brahmin Telugu",IN,India,IN13,Kerala,IN13010,Kottayam,tel,Telugu,80,80,,,,,
19983,"Brahmin Telugu",IN,India,IN13,Kerala,IN13001,Kasaragod,tel,Telugu,20,20,,,,,
19983,"Brahmin Telugu",IN,India,IN13,Kerala,IN13005,Malappuram,tel,Telugu,60,60,,,,,
19983,"Brahmin Telugu",IN,India,IN13,Kerala,IN13004,Kozhikode,tel,Telugu,140,140,,,,,
19983,"Brahmin Telugu",IN,India,IN13,Kerala,IN13008,Ernakulam,tel,Telugu,240,240,,,,,
19983,"Brahmin Telugu",IN,India,IN13,Kerala,IN13002,Kannur,tel,Telugu,40,40,,,,,
19983,"Brahmin Telugu",IN,India,IN13,Kerala,IN13009,Idukki,tel,Telugu,330,330,,,,,
19983,"Brahmin Telugu",IN,India,IN13,Kerala,IN13007,Thrissur,tel,Telugu,80,80,,,,,
19983,"Brahmin Telugu",IN,India,IN13,Kerala,IN13003,Wayanad,tel,Telugu,60,60,,,,,
19983,"Brahmin Telugu",IN,India,IN13,Kerala,IN13006,Palakkad,tel,Telugu,80,80,,,,,
19983,"Brahmin Telugu",IN,India,IN13,Kerala,IN13013,Kollam,tel,Telugu,280,280,,,,,
19983,"Brahmin Telugu",IN,India,IN13,Kerala,IN13011,Alappuzha,tel,Telugu,50,50,,,,,
19983,"Brahmin Telugu",IN,India,IN16,Maharashtra,IN16009,Nagpur,tel,Telugu,830,830,,,,,
19983,"Brahmin Telugu",IN,India,IN16,Maharashtra,IN16015,Nanded,tel,Telugu,3200,3200,,,,,
19983,"Brahmin Telugu",IN,India,IN16,Maharashtra,IN16028,Latur,tel,Telugu,2850,2850,,,,,
19983,"Brahmin Telugu",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",tel,Telugu,4150,4150,,,,,
19983,"Brahmin Telugu",IN,India,IN16,Maharashtra,IN16037,Palghar,tel,Telugu,550,550,,,,,
19983,"Brahmin Telugu",IN,India,IN16,Maharashtra,IN16017,Parbhani,tel,Telugu,430,430,,,,,
19983,"Brahmin Telugu",IN,India,IN16,Maharashtra,IN16020,Nashik,tel,Telugu,420,420,,,,,
19983,"Brahmin Telugu",IN,India,IN16,Maharashtra,IN16029,Osmanabad,tel,Telugu,300,300,,,,,
19983,"Brahmin Telugu",IN,India,IN16,Maharashtra,IN16013,Chandrapur,tel,Telugu,1510,1510,,,,,
19983,"Brahmin Telugu",IN,India,IN16,Maharashtra,IN16002,Dhule,tel,Telugu,120,120,,,,,
19983,"Brahmin Telugu",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",tel,Telugu,1600,1600,,,,,
19983,"Brahmin Telugu",IN,India,IN16,Maharashtra,IN16004,Buldhana,tel,Telugu,140,140,,,,,
19983,"Brahmin Telugu",IN,India,IN16,Maharashtra,IN16003,Jalgaon,tel,Telugu,230,230,,,,,
19983,"Brahmin Telugu",IN,India,IN16,Maharashtra,IN16034,Kolhapur,tel,Telugu,470,470,,,,,
19983,"Brahmin Telugu",IN,India,IN16,Maharashtra,IN16016,Hingoli,tel,Telugu,300,300,,,,,
19983,"Brahmin Telugu",IN,India,IN16,Maharashtra,IN16035,Sangli,tel,Telugu,550,550,,,,,
19983,"Brahmin Telugu",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,tel,Telugu,90,90,,,,,
19983,"Brahmin Telugu",IN,India,IN16,Maharashtra,IN16031,Satara,tel,Telugu,600,600,,,,,
19983,"Brahmin Telugu",IN,India,IN16,Maharashtra,IN16025,Pune,tel,Telugu,2780,2780,,,,,
19983,"Brahmin Telugu",IN,India,IN16,Maharashtra,IN16024,Raigarh,tel,Telugu,240,240,,,,,
19983,"Brahmin Telugu",IN,India,IN16,Maharashtra,IN16008,Wardha,tel,Telugu,70,70,,,,,
19983,"Brahmin Telugu",IN,India,IN16,Maharashtra,IN16006,Washim,tel,Telugu,60,60,,,,,
19983,"Brahmin Telugu",IN,India,IN16,Maharashtra,IN16030,Solapur,tel,Telugu,5160,5160,,,,,
19983,"Brahmin Telugu",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,tel,Telugu,60,60,,,,,
19983,"Brahmin Telugu",IN,India,IN16,Maharashtra,IN16021,Thane,tel,Telugu,1420,1420,,,,,
19983,"Brahmin Telugu",IN,India,IN16,Maharashtra,IN16007,Amravati,tel,Telugu,90,90,,,,,
19983,"Brahmin Telugu",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,tel,Telugu,1600,1600,,,,,
19983,"Brahmin Telugu",IN,India,IN16,Maharashtra,IN16005,Akola,tel,Telugu,110,110,,,,,
19983,"Brahmin Telugu",IN,India,IN16,Maharashtra,IN16027,Beed,tel,Telugu,360,360,,,,,
19983,"Brahmin Telugu",IN,India,IN16,Maharashtra,IN16014,Yavatmal,tel,Telugu,1730,1730,,,,,
19983,"Brahmin Telugu",IN,India,IN19,Karnataka,IN19002,Bagalkot,tel,Telugu,280,280,,,,,
19983,"Brahmin Telugu",IN,India,IN19,Karnataka,IN19018,Tumkur,tel,Telugu,3910,3910,,,,,
19983,"Brahmin Telugu",IN,India,IN19,Karnataka,IN19016,Udupi,tel,Telugu,60,60,,,,,
19983,"Brahmin Telugu",IN,India,IN19,Karnataka,IN19015,Shimoga,tel,Telugu,1780,1780,,,,,
19983,"Brahmin Telugu",IN,India,IN19,Karnataka,IN19031,Vijayanagara,tel,Telugu,770,770,,,,,
19983,"Brahmin Telugu",IN,India,IN19,Karnataka,IN19030,Yadgir,tel,Telugu,1420,1420,,,,,
19983,"Brahmin Telugu",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",tel,Telugu,710,710,,,,,
19983,"Brahmin Telugu",IN,India,IN19,Karnataka,IN19023,Hassan,tel,Telugu,950,950,,,,,
19983,"Brahmin Telugu",IN,India,IN19,Karnataka,IN19004,Gulbarga,tel,Telugu,4860,4860,,,,,
19983,"Brahmin Telugu",IN,India,IN19,Karnataka,IN19011,Haveri,tel,Telugu,590,590,,,,,
19983,"Brahmin Telugu",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",tel,Telugu,110,110,,,,,
19983,"Brahmin Telugu",IN,India,IN19,Karnataka,IN19008,Gadag,tel,Telugu,390,390,,,,,
19983,"Brahmin Telugu",IN,India,IN19,Karnataka,IN19026,Mysore,tel,Telugu,3560,3560,,,,,
19983,"Brahmin Telugu",IN,India,IN19,Karnataka,IN19022,Mandya,tel,Telugu,760,760,,,,,
19983,"Brahmin Telugu",IN,India,IN19,Karnataka,IN19006,Raichur,tel,Telugu,2320,2320,,,,,
19983,"Brahmin Telugu",IN,India,IN19,Karnataka,IN19019,Kolar,tel,Telugu,4630,4630,,,,,
19983,"Brahmin Telugu",IN,India,IN19,Karnataka,IN19025,Kodagu,tel,Telugu,50,50,,,,,
19983,"Brahmin Telugu",IN,India,IN19,Karnataka,IN19007,Koppal,tel,Telugu,1900,1900,,,,,
19983,"Brahmin Telugu",IN,India,IN19,Karnataka,IN19003,Vijayapura,tel,Telugu,300,300,,,,,
19983,"Brahmin Telugu",IN,India,IN19,Karnataka,IN19012,Bellary,tel,Telugu,900,900,,,,,
19983,"Brahmin Telugu",IN,India,IN19,Karnataka,IN19001,Belgaum,tel,Telugu,950,950,,,,,
19983,"Brahmin Telugu",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",tel,Telugu,27900,27900,,,,,
19983,"Brahmin Telugu",IN,India,IN19,Karnataka,IN19005,Bidar,tel,Telugu,400,400,,,,,
19983,"Brahmin Telugu",IN,India,IN19,Karnataka,IN19013,Chitradurga,tel,Telugu,70,70,,,,,
19983,"Brahmin Telugu",IN,India,IN19,Karnataka,IN19009,Dharwad,tel,Telugu,650,650,,,,,
19983,"Brahmin Telugu",IN,India,IN19,Karnataka,IN19014,Davanagere,tel,Telugu,1070,1070,,,,,
19983,"Brahmin Telugu",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,tel,Telugu,530,530,,,,,
19983,"Brahmin Telugu",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,tel,Telugu,900,900,,,,,
19983,"Brahmin Telugu",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,tel,Telugu,3680,3680,,,,,
19983,"Brahmin Telugu",IN,India,IN21,Odisha,IN21008,Balasore,tel,Telugu,90,90,,,,,
19983,"Brahmin Telugu",IN,India,IN21,Odisha,IN21024,Balangir,tel,Telugu,210,210,,,,,
19983,"Brahmin Telugu",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",tel,Telugu,240,240,,,,,
19983,"Brahmin Telugu",IN,India,IN21,Odisha,IN21015,Angul,tel,Telugu,50,50,,,,,
19983,"Brahmin Telugu",IN,India,IN21,Odisha,IN21009,Bhadrak,tel,Telugu,70,70,,,,,
19983,"Brahmin Telugu",IN,India,IN21,Odisha,IN21022,"Boudh (Bauda)",tel,Telugu,20,20,,,,,
19983,"Brahmin Telugu",IN,India,IN21,Odisha,IN21020,Gajapati,tel,Telugu,400,400,,,,,
19983,"Brahmin Telugu",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,tel,Telugu,180,180,,,,,
19983,"Brahmin Telugu",IN,India,IN21,Odisha,IN21019,Ganjam,tel,Telugu,560,560,,,,,
19983,"Brahmin Telugu",IN,India,IN21,Odisha,IN21012,Cuttack,tel,Telugu,400,400,,,,,
19983,"Brahmin Telugu",IN,India,IN21,Odisha,IN21014,Dhenkanal,tel,Telugu,40,40,,,,,
19983,"Brahmin Telugu",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",tel,Telugu,310,310,,,,,
19983,"Brahmin Telugu",IN,India,IN21,Odisha,IN21026,Kalahandi,tel,Telugu,170,170,,,,,
19983,"Brahmin Telugu",IN,India,IN21,Odisha,IN21010,Kendrapara,tel,Telugu,280,280,,,,,
19983,"Brahmin Telugu",IN,India,IN21,Odisha,IN21013,Jajpur,tel,Telugu,280,280,,,,,
19983,"Brahmin Telugu",IN,India,IN21,Odisha,IN21002,Jharsuguda,tel,Telugu,180,180,,,,,
19983,"Brahmin Telugu",IN,India,IN21,Odisha,IN21030,Malkangiri,tel,Telugu,660,660,,,,,
19983,"Brahmin Telugu",IN,India,IN21,Odisha,IN21028,Nabarangpur,tel,Telugu,2020,2020,,,,,
19983,"Brahmin Telugu",IN,India,IN21,Odisha,IN21017,Khordha,tel,Telugu,740,740,,,,,
19983,"Brahmin Telugu",IN,India,IN21,Odisha,IN21029,Koraput,tel,Telugu,2370,2370,,,,,
19983,"Brahmin Telugu",IN,India,IN21,Odisha,IN21018,Puri,tel,Telugu,560,560,,,,,
19983,"Brahmin Telugu",IN,India,IN21,Odisha,IN21027,Rayagada,tel,Telugu,1600,1600,,,,,
19983,"Brahmin Telugu",IN,India,IN21,Odisha,IN21016,Nayagarh,tel,Telugu,400,400,,,,,
19983,"Brahmin Telugu",IN,India,IN21,Odisha,IN21021,Kandhamal,tel,Telugu,40,40,,,,,
19983,"Brahmin Telugu",IN,India,IN21,Odisha,IN21025,Nuapada,tel,Telugu,50,50,,,,,
19983,"Brahmin Telugu",IN,India,IN21,Odisha,IN21005,Sundargarh,tel,Telugu,710,710,,,,,
19983,"Brahmin Telugu",IN,India,IN21,Odisha,IN21003,Sambalpur,tel,Telugu,180,180,,,,,
19983,"Brahmin Telugu",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",tel,Telugu,70,70,,,,,
19983,"Brahmin Telugu",IN,India,IN22,Puducherry,IN22001,Yanam,tel,Telugu,2140,2140,,,,,
19983,"Brahmin Telugu",IN,India,IN22,Puducherry,IN22002,Pondicherry,tel,Telugu,650,650,,,,,
19983,"Brahmin Telugu",IN,India,IN22,Puducherry,IN22004,Karaikal,tel,Telugu,110,110,,,,,
19983,"Brahmin Telugu",IN,India,IN24,Rajasthan,IN24015,Jodhpur,tel,Telugu,40,40,,,,,
19983,"Brahmin Telugu",IN,India,IN25,"Tamil Nadu",IN25008,Salem,tel,Telugu,650,650,,,,,
19983,"Brahmin Telugu",IN,India,IN25,"Tamil Nadu",IN25025,Theni,tel,Telugu,3800,3800,,,,,
19983,"Brahmin Telugu",IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,tel,Telugu,3800,3800,,,,,
19983,"Brahmin Telugu",IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,tel,Telugu,780,780,,,,,
19983,"Brahmin Telugu",IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,tel,Telugu,1410,1410,,,,,
19983,"Brahmin Telugu",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,tel,Telugu,1720,1720,,,,,
19983,"Brahmin Telugu",IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,tel,Telugu,780,780,,,,,
19983,"Brahmin Telugu",IN,India,IN25,"Tamil Nadu",IN25038,Tenkasi,tel,Telugu,1140,1140,,,,,
19983,"Brahmin Telugu",IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,tel,Telugu,4270,4270,,,,,
19983,"Brahmin Telugu",IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,tel,Telugu,2850,2850,,,,,
19983,"Brahmin Telugu",IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,tel,Telugu,710,710,,,,,
19983,"Brahmin Telugu",IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,tel,Telugu,420,420,,,,,
19983,"Brahmin Telugu",IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",tel,Telugu,1190,1190,,,,,
19983,"Brahmin Telugu",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,tel,Telugu,2140,2140,,,,,
19983,"Brahmin Telugu",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,tel,Telugu,1780,1780,,,,,
19983,"Brahmin Telugu",IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,tel,Telugu,1300,1300,,,,,
19983,"Brahmin Telugu",IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,tel,Telugu,1420,1420,,,,,
19983,"Brahmin Telugu",IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,tel,Telugu,1400,1400,,,,,
19983,"Brahmin Telugu",IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,tel,Telugu,1140,1140,,,,,
19983,"Brahmin Telugu",IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,tel,Telugu,1070,1070,,,,,
19983,"Brahmin Telugu",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,tel,Telugu,1030,1030,,,,,
19983,"Brahmin Telugu",IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,tel,Telugu,1260,1260,,,,,
19983,"Brahmin Telugu",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,tel,Telugu,500,500,,,,,
19983,"Brahmin Telugu",IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,tel,Telugu,1720,1720,,,,,
19983,"Brahmin Telugu",IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,tel,Telugu,2490,2490,,,,,
19983,"Brahmin Telugu",IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,tel,Telugu,1900,1900,,,,,
19983,"Brahmin Telugu",IN,India,IN25,"Tamil Nadu",IN25014,Karur,tel,Telugu,70,70,,,,,
19983,"Brahmin Telugu",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,tel,Telugu,2850,2850,,,,,
19983,"Brahmin Telugu",IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,tel,Telugu,1900,1900,,,,,
19983,"Brahmin Telugu",IN,India,IN25,"Tamil Nadu",IN25010,Erode,tel,Telugu,2490,2490,,,,,
19983,"Brahmin Telugu",IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,tel,Telugu,710,710,,,,,
19983,"Brahmin Telugu",IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,tel,Telugu,70,70,,,,,
19983,"Brahmin Telugu",IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,tel,Telugu,710,710,,,,,
19983,"Brahmin Telugu",IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,tel,Telugu,1300,1300,,,,,
19983,"Brahmin Telugu",IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,tel,Telugu,280,280,,,,,
19983,"Brahmin Telugu",IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,tel,Telugu,830,830,,,,,
19983,"Brahmin Telugu",IN,India,IN25,"Tamil Nadu",IN25024,Madurai,tel,Telugu,9490,9490,,,,,
19983,"Brahmin Telugu",IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,tel,Telugu,380,380,,,,,
19983,"Brahmin Telugu",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",tel,Telugu,140,140,,,,,
19983,"Brahmin Telugu",IN,India,IN28,"West Bengal",IN28013,"Bankura ",tel,Telugu,10,10,,,,,
19983,"Brahmin Telugu",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",tel,Telugu,40,40,,,,,
19983,"Brahmin Telugu",IN,India,IN28,"West Bengal",IN28016,Howrah,tel,Telugu,150,150,,,,,
19983,"Brahmin Telugu",IN,India,IN28,"West Bengal",IN28017,Kolkata,tel,Telugu,40,40,,,,,
19983,"Brahmin Telugu",IN,India,IN28,"West Bengal",IN28014,Purulia,tel,Telugu,40,40,,,,,
19983,"Brahmin Telugu",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",tel,Telugu,470,470,,,,,
19983,"Brahmin Telugu",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",tel,Telugu,50,50,,,,,
19983,"Brahmin Telugu",IN,India,IN28,"West Bengal",IN28027,Jhargram,tel,Telugu,60,60,,,,,
19983,"Brahmin Telugu",IN,India,IN28,"West Bengal",IN28012,Hooghly,tel,Telugu,120,120,,,,,
19983,"Brahmin Telugu",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",tel,Telugu,50,50,,,,,
19983,"Brahmin Telugu",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",tel,Telugu,240,240,,,,,
19983,"Brahmin Telugu",IN,India,IN33,Goa,IN33001,"Goa, North",tel,Telugu,140,140,,,,,
19983,"Brahmin Telugu",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,tel,Telugu,40,40,,,,,
19983,"Brahmin Telugu",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",tel,Telugu,20,20,,,,,
19983,"Brahmin Telugu",IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,tel,Telugu,20,20,,,,,
19983,"Brahmin Telugu",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,tel,Telugu,70,70,,,,,
19983,"Brahmin Telugu",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,tel,Telugu,150,150,,,,,
19983,"Brahmin Telugu",IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,tel,Telugu,40,40,,,,,
19983,"Brahmin Telugu",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,tel,Telugu,70,70,,,,,
19983,"Brahmin Telugu",IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,tel,Telugu,60,60,,,,,
19983,"Brahmin Telugu",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,tel,Telugu,50,50,,,,,
19983,"Brahmin Telugu",IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,tel,Telugu,20,20,,,,,
19983,"Brahmin Telugu",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,tel,Telugu,60,60,,,,,
19983,"Brahmin Telugu",IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,tel,Telugu,10,10,,,,,
19983,"Brahmin Telugu",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,tel,Telugu,50,50,,,,,
19983,"Brahmin Telugu",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,tel,Telugu,20,20,,,,,
19983,"Brahmin Telugu",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,tel,Telugu,20,20,,,,,
19983,"Brahmin Telugu",IN,India,IN37,Chhattisgarh,IN37014,Kanker,tel,Telugu,120,120,,,,,
19983,"Brahmin Telugu",IN,India,IN37,Chhattisgarh,IN37010,Durg,tel,Telugu,430,430,,,,,
19983,"Brahmin Telugu",IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,tel,Telugu,210,210,,,,,
19983,"Brahmin Telugu",IN,India,IN37,Chhattisgarh,IN37001,Koriya,tel,Telugu,50,50,,,,,
19983,"Brahmin Telugu",IN,India,IN37,Chhattisgarh,IN37025,Mungeli,tel,Telugu,50,50,,,,,
19983,"Brahmin Telugu",IN,India,IN37,Chhattisgarh,IN37005,Korba,tel,Telugu,70,70,,,,,
19983,"Brahmin Telugu",IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,tel,Telugu,70,70,,,,,
19983,"Brahmin Telugu",IN,India,IN37,Chhattisgarh,IN37018,Narayanpur,tel,Telugu,40,40,,,,,
19983,"Brahmin Telugu",IN,India,IN37,Chhattisgarh,IN37026,Sukma,tel,Telugu,10,10,,,,,
19983,"Brahmin Telugu",IN,India,IN37,Chhattisgarh,IN37002,Surguja,tel,Telugu,20,20,,,,,
19983,"Brahmin Telugu",IN,India,IN37,Chhattisgarh,IN37022,Bemetara,tel,Telugu,70,70,,,,,
19983,"Brahmin Telugu",IN,India,IN37,Chhattisgarh,IN37021,Balrampur,tel,Telugu,20,20,,,,,
19983,"Brahmin Telugu",IN,India,IN37,Chhattisgarh,IN37015,Bastar,tel,Telugu,150,150,,,,,
19983,"Brahmin Telugu",IN,India,IN37,Chhattisgarh,IN37016,Dantewada,tel,Telugu,10,10,,,,,
19983,"Brahmin Telugu",IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,tel,Telugu,50,50,,,,,
19983,"Brahmin Telugu",IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,tel,Telugu,90,90,,,,,
19983,"Brahmin Telugu",IN,India,IN37,Chhattisgarh,IN37017,Bijapur,tel,Telugu,60,60,,,,,
19983,"Brahmin Telugu",IN,India,IN37,Chhattisgarh,IN37019,Balod,tel,Telugu,210,210,,,,,
19983,"Brahmin Telugu",IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",tel,Telugu,120,120,,,,,
19983,"Brahmin Telugu",IN,India,IN38,Jharkhand,IN38014,Ranchi,tel,Telugu,30,30,,,,,
19983,"Brahmin Telugu",IN,India,IN38,Jharkhand,IN38012,Dhanbad,tel,Telugu,60,60,,,,,
19983,"Brahmin Telugu",IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",tel,Telugu,530,530,,,,,
19983,"Brahmin Telugu",IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",tel,Telugu,40,40,,,,,
19983,"Brahmin Telugu",IN,India,IN40,Telangana,IN40005,Hyderabad,tel,Telugu,53400,53400,,,,,
