﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
21236,"Shaikh Qureshi",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",urd,Urdu,360,,360,,,,
21236,"Shaikh Qureshi",IN,India,IN01,"Andaman and Nicobar Islands",IN01002,Nicobar,urd,Urdu,70,,70,,,,
21236,"Shaikh Qureshi",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",urd,Urdu,50,,50,,,,
21236,"Shaikh Qureshi",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,urd,Urdu,2400,,2400,,,,
21236,"Shaikh Qureshi",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,urd,Urdu,8540,,8540,,,,
21236,"Shaikh Qureshi",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",urd,Urdu,5690,,5690,,,,
21236,"Shaikh Qureshi",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,urd,Urdu,40200,,40200,,,,
21236,"Shaikh Qureshi",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",urd,Urdu,4860,,4860,,,,
21236,"Shaikh Qureshi",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,urd,Urdu,30800,,30800,,,,
21236,"Shaikh Qureshi",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,tel,Telugu,28500,,28500,,,,
21236,"Shaikh Qureshi",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,urd,Urdu,22300,,22300,,,,
21236,"Shaikh Qureshi",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",urd,Urdu,60500,,60500,,,,
21236,"Shaikh Qureshi",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,urd,Urdu,430,,430,,,,
21236,"Shaikh Qureshi",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,urd,Urdu,59300,,59300,,,,
21236,"Shaikh Qureshi",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,urd,Urdu,53400,,53400,,,,
21236,"Shaikh Qureshi",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,tel,Telugu,39100,,39100,,,,
21236,"Shaikh Qureshi",IN,India,IN05,Chandigarh,IN05001,Chandigarh,pan,"Punjabi, Eastern",4510,,4510,,,,
21236,"Shaikh Qureshi",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",guj,Gujarati,1420,,1420,,,,
21236,"Shaikh Qureshi",IN,India,IN07,Delhi,IN07009,"Delhi, South",urd,Urdu,17800,,17800,,,,
21236,"Shaikh Qureshi",IN,India,IN07,Delhi,IN07006,"Delhi, Central",urd,Urdu,4980,,4980,,,,
21236,"Shaikh Qureshi",IN,India,IN07,Delhi,IN07005,"Delhi, New",urd,Urdu,950,,950,,,,
21236,"Shaikh Qureshi",IN,India,IN07,Delhi,IN07012,"Delhi, South East",urd,Urdu,16400,,16400,,,,
21236,"Shaikh Qureshi",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",urd,Urdu,16000,,16000,,,,
21236,"Shaikh Qureshi",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",urd,Urdu,50200,,50200,,,,
21236,"Shaikh Qureshi",IN,India,IN07,Delhi,IN07004,"Delhi, East",urd,Urdu,9010,,9010,,,,
21236,"Shaikh Qureshi",IN,India,IN07,Delhi,IN07007,"Delhi, West",urd,Urdu,10100,,10100,,,,
21236,"Shaikh Qureshi",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",urd,Urdu,9730,,8540,,,,
21236,"Shaikh Qureshi",IN,India,IN07,Delhi,IN07002,"Delhi, North",urd,Urdu,8900,,8900,,,,
21236,"Shaikh Qureshi",IN,India,IN07,Delhi,IN07010,Shahdara,urd,Urdu,3200,,3200,,,,
21236,"Shaikh Qureshi",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",urd,Urdu,1780,,1780,,,,
21236,"Shaikh Qureshi",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,10900,,10900,,,,
21236,"Shaikh Qureshi",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,5930,,5930,,,,
21236,"Shaikh Qureshi",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,2140,,2140,,,,
21236,"Shaikh Qureshi",IN,India,IN09,Gujarat,IN09023,Dang,guj,Gujarati,280,,280,,,,
21236,"Shaikh Qureshi",IN,India,IN09,Gujarat,IN09006,Gandhinagar,urd,Urdu,1380,,1380,,,,
21236,"Shaikh Qureshi",IN,India,IN09,Gujarat,IN09032,Mahisagar,urd,Urdu,430,,430,,,,
21236,"Shaikh Qureshi",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,1900,,1900,,,,
21236,"Shaikh Qureshi",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,8300,,8300,,,,
21236,"Shaikh Qureshi",IN,India,IN09,Gujarat,IN09020,Narmada,guj,Gujarati,640,,640,,,,
21236,"Shaikh Qureshi",IN,India,IN09,Gujarat,IN09001,Kutch,kfr,Kacchi,19200,,19200,,,,
21236,"Shaikh Qureshi",IN,India,IN09,Gujarat,IN09012,Junagadh,urd,Urdu,950,,950,,,,
21236,"Shaikh Qureshi",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,11300,,11300,,,,
21236,"Shaikh Qureshi",IN,India,IN09,Gujarat,IN09011,Porbandar,urd,Urdu,710,,710,,,,
21236,"Shaikh Qureshi",IN,India,IN09,Gujarat,IN09017,Panchmahal,urd,Urdu,1780,,1780,,,,
21236,"Shaikh Qureshi",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,16800,,16800,,,,
21236,"Shaikh Qureshi",IN,India,IN09,Gujarat,IN09024,Navsari,urd,Urdu,1380,,1380,,,,
21236,"Shaikh Qureshi",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,1900,,1900,,,,
21236,"Shaikh Qureshi",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,7710,,7710,,,,
21236,"Shaikh Qureshi",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,3320,,3320,,,,
21236,"Shaikh Qureshi",IN,India,IN09,Gujarat,IN09008,Surendranagar,urd,Urdu,8070,,8070,,,,
21236,"Shaikh Qureshi",IN,India,IN09,Gujarat,IN09005,Sabarkantha,urd,Urdu,1960,,1960,,,,
21236,"Shaikh Qureshi",IN,India,IN09,Gujarat,IN09026,Tapi,urd,Urdu,240,,240,,,,
21236,"Shaikh Qureshi",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,22800,,22800,,,,
21236,"Shaikh Qureshi",IN,India,IN09,Gujarat,IN09013,Amreli,urd,Urdu,1420,,1420,,,,
21236,"Shaikh Qureshi",IN,India,IN09,Gujarat,IN09027,Aravalli,urd,Urdu,1280,,1280,,,,
21236,"Shaikh Qureshi",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,22300,,22300,,,,
21236,"Shaikh Qureshi",IN,India,IN09,Gujarat,IN09007,Ahmedabad,urd,Urdu,64100,,64100,,,,
21236,"Shaikh Qureshi",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,4270,,4270,,,,
21236,"Shaikh Qureshi",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",urd,Urdu,1660,,1660,,,,
21236,"Shaikh Qureshi",IN,India,IN09,Gujarat,IN09021,Bharuch,urd,Urdu,16100,,16100,,,,
21236,"Shaikh Qureshi",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,14500,,14500,,,,
21236,"Shaikh Qureshi",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,11100,,11100,,,,
21236,"Shaikh Qureshi",IN,India,IN10,Haryana,IN10002,Ambala,urd,Urdu,570,,570,,,,
21236,"Shaikh Qureshi",IN,India,IN10,Haryana,IN10008,Sonipat,urd,Urdu,900,,900,,,,
21236,"Shaikh Qureshi",IN,India,IN10,Haryana,IN10011,Sirsa,urd,Urdu,90,,90,,,,
21236,"Shaikh Qureshi",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",urd,Urdu,7350,,7350,,,,
21236,"Shaikh Qureshi",IN,India,IN10,Haryana,IN10001,Panchkula,urd,Urdu,590,,590,,,,
21236,"Shaikh Qureshi",IN,India,IN10,Haryana,IN10018,Gurgaon,urd,Urdu,8900,,8900,,,,
21236,"Shaikh Qureshi",IN,India,IN10,Haryana,IN10015,Jhajjar,urd,Urdu,110,,110,,,,
21236,"Shaikh Qureshi",IN,India,IN10,Haryana,IN10009,Jind,pan,"Punjabi, Eastern",590,,590,,,,
21236,"Shaikh Qureshi",IN,India,IN10,Haryana,IN10010,Fatehabad,urd,Urdu,60,,60,,,,
21236,"Shaikh Qureshi",IN,India,IN10,Haryana,IN10019,Faridabad,pan,"Punjabi, Eastern",16800,,16800,,,,
21236,"Shaikh Qureshi",IN,India,IN10,Haryana,IN10021,Palwal,rwr,Marwari,8420,,8420,,,,
21236,"Shaikh Qureshi",IN,India,IN10,Haryana,IN10020,Mewat,urd,Urdu,30800,,30800,,,,
21236,"Shaikh Qureshi",IN,India,IN10,Haryana,IN10007,Panipat,urd,Urdu,620,,620,,,,
21236,"Shaikh Qureshi",IN,India,IN10,Haryana,IN10006,Karnal,urd,Urdu,270,,270,,,,
21236,"Shaikh Qureshi",IN,India,IN10,Haryana,IN10005,Kaithal,pan,"Punjabi, Eastern",260,,260,,,,
21236,"Shaikh Qureshi",IN,India,IN10,Haryana,IN10004,Kurukshetra,urd,Urdu,830,,830,,,,
21236,"Shaikh Qureshi",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,urd,Urdu,260,,260,,,,
21236,"Shaikh Qureshi",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,urd,Urdu,380,,380,,,,
21236,"Shaikh Qureshi",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,urd,Urdu,170,,170,,,,
21236,"Shaikh Qureshi",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,urd,Urdu,2140,,2140,,,,
21236,"Shaikh Qureshi",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,urd,Urdu,1660,,1660,,,,
21236,"Shaikh Qureshi",IN,India,IN11,"Himachal Pradesh",IN11007,Una,urd,Urdu,470,,470,,,,
21236,"Shaikh Qureshi",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,urd,Urdu,710,,710,,,,
21236,"Shaikh Qureshi",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,urd,Urdu,280,,280,,,,
21236,"Shaikh Qureshi",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,urd,Urdu,470,,470,,,,
21236,"Shaikh Qureshi",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,urd,Urdu,470,,470,,,,
21236,"Shaikh Qureshi",IN,India,IN12,"Jammu and Kashmir",IN12022,Kishtwar,kas,Kashmiri,360,,360,,,,
21236,"Shaikh Qureshi",IN,India,IN12,"Jammu and Kashmir",IN12017,Kulgam,kas,Kashmiri,170,,170,,,,
21236,"Shaikh Qureshi",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,dgo,Dogri,280,,280,,,,
21236,"Shaikh Qureshi",IN,India,IN12,"Jammu and Kashmir",IN12006,Anantnag,kas,Kashmiri,430,,430,,,,
21236,"Shaikh Qureshi",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,kas,Kashmiri,630,,630,,,,
21236,"Shaikh Qureshi",IN,India,IN12,"Jammu and Kashmir",IN12016,Ganderbal,kas,Kashmiri,120,,120,,,,
21236,"Shaikh Qureshi",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,urd,Urdu,210,,210,,,,
21236,"Shaikh Qureshi",IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,kas,Kashmiri,500,,500,,,,
21236,"Shaikh Qureshi",IN,India,IN12,"Jammu and Kashmir",IN12011,Poonch,kas,Kashmiri,940,,940,,,,
21236,"Shaikh Qureshi",IN,India,IN12,"Jammu and Kashmir",IN12019,Ramban,kas,Kashmiri,430,,430,,,,
21236,"Shaikh Qureshi",IN,India,IN13,Kerala,IN13008,Ernakulam,mal,Malayalam,1420,,1420,,,,
21236,"Shaikh Qureshi",IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,urd,Urdu,310,,310,,,,
21236,"Shaikh Qureshi",IN,India,IN13,Kerala,IN13013,Kollam,urd,Urdu,280,,280,,,,
21236,"Shaikh Qureshi",IN,India,IN16,Maharashtra,IN16015,Nanded,urd,Urdu,14200,,14200,,,,
21236,"Shaikh Qureshi",IN,India,IN16,Maharashtra,IN16009,Nagpur,urd,Urdu,49800,,49800,,,,
21236,"Shaikh Qureshi",IN,India,IN16,Maharashtra,IN16028,Latur,urd,Urdu,23700,,23700,,,,
21236,"Shaikh Qureshi",IN,India,IN16,Maharashtra,IN16034,Kolhapur,urd,Urdu,47400,,47400,,,,
21236,"Shaikh Qureshi",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",urd,Urdu,58500,,58500,,,,
21236,"Shaikh Qureshi",IN,India,IN16,Maharashtra,IN16029,Osmanabad,urd,Urdu,13000,,13000,,,,
21236,"Shaikh Qureshi",IN,India,IN16,Maharashtra,IN16017,Parbhani,urd,Urdu,19700,,19700,,,,
21236,"Shaikh Qureshi",IN,India,IN16,Maharashtra,IN16037,Palghar,urd,Urdu,14200,,14200,,,,
21236,"Shaikh Qureshi",IN,India,IN16,Maharashtra,IN16020,Nashik,urd,Urdu,56900,,56900,,,,
21236,"Shaikh Qureshi",IN,India,IN16,Maharashtra,IN16001,Nandurbar,urd,Urdu,7240,,7240,,,,
21236,"Shaikh Qureshi",IN,India,IN16,Maharashtra,IN16004,Buldhana,urd,Urdu,47400,,47400,,,,
21236,"Shaikh Qureshi",IN,India,IN16,Maharashtra,IN16002,Dhule,urd,Urdu,4030,,4030,,,,
21236,"Shaikh Qureshi",IN,India,IN16,Maharashtra,IN16013,Chandrapur,urd,Urdu,6050,,6050,,,,
21236,"Shaikh Qureshi",IN,India,IN16,Maharashtra,IN16027,Beed,urd,Urdu,21700,,21700,,,,
21236,"Shaikh Qureshi",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",urd,Urdu,21400,,21400,,,,
21236,"Shaikh Qureshi",IN,India,IN16,Maharashtra,IN16003,Jalgaon,urd,Urdu,64100,,64100,,,,
21236,"Shaikh Qureshi",IN,India,IN16,Maharashtra,IN16018,Jalna,urd,Urdu,21800,,21800,,,,
21236,"Shaikh Qureshi",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,urd,Urdu,1190,,1190,,,,
21236,"Shaikh Qureshi",IN,India,IN16,Maharashtra,IN16016,Hingoli,urd,Urdu,11400,,11400,,,,
21236,"Shaikh Qureshi",IN,India,IN16,Maharashtra,IN16011,Gondia,urd,Urdu,2040,,2040,,,,
21236,"Shaikh Qureshi",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,urd,Urdu,20800,,20800,,,,
21236,"Shaikh Qureshi",IN,India,IN16,Maharashtra,IN16031,Satara,urd,Urdu,11600,,11600,,,,
21236,"Shaikh Qureshi",IN,India,IN16,Maharashtra,IN16035,Sangli,urd,Urdu,22100,,22100,,,,
21236,"Shaikh Qureshi",IN,India,IN16,Maharashtra,IN16024,Raigarh,urd,Urdu,16000,,16000,,,,
21236,"Shaikh Qureshi",IN,India,IN16,Maharashtra,IN16025,Pune,urd,Urdu,30800,,30800,,,,
21236,"Shaikh Qureshi",IN,India,IN16,Maharashtra,IN16021,Thane,urd,Urdu,61700,,61700,,,,
21236,"Shaikh Qureshi",IN,India,IN16,Maharashtra,IN16008,Wardha,urd,Urdu,3320,,3320,,,,
21236,"Shaikh Qureshi",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,urd,Urdu,2850,,2850,,,,
21236,"Shaikh Qureshi",IN,India,IN16,Maharashtra,IN16030,Solapur,urd,Urdu,35600,,35600,,,,
21236,"Shaikh Qureshi",IN,India,IN16,Maharashtra,IN16005,Akola,urd,Urdu,42700,,42700,,,,
21236,"Shaikh Qureshi",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,urd,Urdu,47400,,47400,,,,
21236,"Shaikh Qureshi",IN,India,IN16,Maharashtra,IN16010,Bhandara,urd,Urdu,1660,,1660,,,,
21236,"Shaikh Qureshi",IN,India,IN16,Maharashtra,IN16007,Amravati,urd,Urdu,42700,,42700,,,,
21236,"Shaikh Qureshi",IN,India,IN16,Maharashtra,IN16019,Aurangabad,urd,Urdu,90100,,90100,,,,
21236,"Shaikh Qureshi",IN,India,IN16,Maharashtra,IN16014,Yavatmal,urd,Urdu,16600,,16600,,,,
21236,"Shaikh Qureshi",IN,India,IN16,Maharashtra,IN16006,Washim,urd,Urdu,12300,,12300,,,,
21236,"Shaikh Qureshi",IN,India,IN17,Manipur,IN17007,"Imphal, East",ben,Bengali,780,,780,,,,
21236,"Shaikh Qureshi",IN,India,IN17,Manipur,IN17006,"Imphal, West",ben,Bengali,140,,140,,,,
21236,"Shaikh Qureshi",IN,India,IN17,Manipur,IN17009,Chandel,ben,Bengali,40,,40,,,,
21236,"Shaikh Qureshi",IN,India,IN17,Manipur,IN17004,Bishnupur,urd,Urdu,270,,270,,,,
21236,"Shaikh Qureshi",IN,India,IN17,Manipur,IN17001,Senapati,urd,Urdu,60,,60,,,,
21236,"Shaikh Qureshi",IN,India,IN17,Manipur,IN17011,Kakching,ben,Bengali,140,,140,,,,
21236,"Shaikh Qureshi",IN,India,IN17,Manipur,IN17010,Jiribam,urd,Urdu,210,,210,,,,
21236,"Shaikh Qureshi",IN,India,IN17,Manipur,IN17013,Kangpokpi,urd,Urdu,20,,20,,,,
21236,"Shaikh Qureshi",IN,India,IN17,Manipur,IN17005,Thoubal,ben,Bengali,1140,,1140,,,,
21236,"Shaikh Qureshi",IN,India,IN17,Manipur,IN17016,Tengnoupal,ben,Bengali,60,,60,,,,
21236,"Shaikh Qureshi",IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",urd,Urdu,430,,430,,,,
21236,"Shaikh Qureshi",IN,India,IN18,Meghalaya,IN18007,"Jaintia Hills, West",ben,Bengali,140,,140,,,,
21236,"Shaikh Qureshi",IN,India,IN18,Meghalaya,IN18002,"Garo Hills, East",ben,Bengali,250,,250,,,,
21236,"Shaikh Qureshi",IN,India,IN18,Meghalaya,IN18008,"Jaintia Hills, East",ben,Bengali,80,,80,,,,
21236,"Shaikh Qureshi",IN,India,IN18,Meghalaya,IN18010,"Garo Hills, Southwest",ben,Bengali,1300,,1300,,,,
21236,"Shaikh Qureshi",IN,India,IN18,Meghalaya,IN18001,"Garo Hills, West",urd,Urdu,2610,,2610,,,,
21236,"Shaikh Qureshi",IN,India,IN18,Meghalaya,IN18009,"Garo Hills, North",ben,Bengali,90,,90,,,,
21236,"Shaikh Qureshi",IN,India,IN18,Meghalaya,IN18003,"Garo Hills, South",ben,Bengali,110,,110,,,,
21236,"Shaikh Qureshi",IN,India,IN18,Meghalaya,IN18005,"Ri Bhoi",urd,Urdu,120,,120,,,,
21236,"Shaikh Qureshi",IN,India,IN19,Karnataka,IN19002,Bagalkot,urd,Urdu,21400,,21400,,,,
21236,"Shaikh Qureshi",IN,India,IN19,Karnataka,IN19018,Tumkur,urd,Urdu,17800,,17800,,,,
21236,"Shaikh Qureshi",IN,India,IN19,Karnataka,IN19029,Ramanagara,urd,Urdu,6050,,6050,,,,
21236,"Shaikh Qureshi",IN,India,IN19,Karnataka,IN19015,Shimoga,urd,Urdu,16000,,16000,,,,
21236,"Shaikh Qureshi",IN,India,IN19,Karnataka,IN19031,Vijayanagara,urd,Urdu,11100,,11100,,,,
21236,"Shaikh Qureshi",IN,India,IN19,Karnataka,IN19030,Yadgir,urd,Urdu,19100,,19100,,,,
21236,"Shaikh Qureshi",IN,India,IN19,Karnataka,IN19016,Udupi,urd,Urdu,3800,,3800,,,,
21236,"Shaikh Qureshi",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",urd,Urdu,17800,,17800,,,,
21236,"Shaikh Qureshi",IN,India,IN19,Karnataka,IN19004,Gulbarga,urd,Urdu,41500,,41500,,,,
21236,"Shaikh Qureshi",IN,India,IN19,Karnataka,IN19023,Hassan,urd,Urdu,8660,,8660,,,,
21236,"Shaikh Qureshi",IN,India,IN19,Karnataka,IN19009,Dharwad,urd,Urdu,32000,,32000,,,,
21236,"Shaikh Qureshi",IN,India,IN19,Karnataka,IN19008,Gadag,urd,Urdu,42700,,42700,,,,
21236,"Shaikh Qureshi",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",urd,Urdu,6520,,6520,,,,
21236,"Shaikh Qureshi",IN,India,IN19,Karnataka,IN19022,Mandya,urd,Urdu,5690,,5690,,,,
21236,"Shaikh Qureshi",IN,India,IN19,Karnataka,IN19006,Raichur,urd,Urdu,14200,,14200,,,,
21236,"Shaikh Qureshi",IN,India,IN19,Karnataka,IN19006,Raichur,urd,Urdu,14200,,14200,,,,
21236,"Shaikh Qureshi",IN,India,IN19,Karnataka,IN19026,Mysore,urd,Urdu,17800,,17800,,,,
21236,"Shaikh Qureshi",IN,India,IN19,Karnataka,IN19025,Kodagu,urd,Urdu,3200,,3200,,,,
21236,"Shaikh Qureshi",IN,India,IN19,Karnataka,IN19011,Haveri,urd,Urdu,29700,,29700,,,,
21236,"Shaikh Qureshi",IN,India,IN19,Karnataka,IN19007,Koppal,urd,Urdu,10200,,10200,,,,
21236,"Shaikh Qureshi",IN,India,IN19,Karnataka,IN19019,Kolar,urd,Urdu,12800,,12800,,,,
21236,"Shaikh Qureshi",IN,India,IN19,Karnataka,IN19003,Vijayapura,urd,Urdu,42700,,42700,,,,
21236,"Shaikh Qureshi",IN,India,IN19,Karnataka,IN19001,Belgaum,urd,Urdu,48600,,48600,,,,
21236,"Shaikh Qureshi",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",urd,Urdu,35600,,35600,,,,
21236,"Shaikh Qureshi",IN,India,IN19,Karnataka,IN19005,Bidar,urd,Urdu,30800,,30800,,,,
21236,"Shaikh Qureshi",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",urd,Urdu,5460,,5460,,,,
21236,"Shaikh Qureshi",IN,India,IN19,Karnataka,IN19013,Chitradurga,urd,Urdu,12300,,12300,,,,
21236,"Shaikh Qureshi",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,urd,Urdu,8540,,8540,,,,
21236,"Shaikh Qureshi",IN,India,IN19,Karnataka,IN19014,Davanagere,urd,Urdu,22100,,22100,,,,
21236,"Shaikh Qureshi",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,urd,Urdu,2610,,2610,,,,
21236,"Shaikh Qureshi",IN,India,IN19,Karnataka,IN19012,Bellary,urd,Urdu,14700,,17200,,,,
21236,"Shaikh Qureshi",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,urd,Urdu,10400,,10400,,,,
21236,"Shaikh Qureshi",IN,India,IN20,Nagaland,IN20011,Peren,urd,Urdu,20,,20,,,,
21236,"Shaikh Qureshi",IN,India,IN20,Nagaland,IN20006,Dimapur,urd,Urdu,90,,90,,,,
21236,"Shaikh Qureshi",IN,India,IN20,Nagaland,IN20007,Kohima,urd,Urdu,20,,20,,,,
21236,"Shaikh Qureshi",IN,India,IN21,Odisha,IN21009,Bhadrak,urd,Urdu,4270,,4270,,,,
21236,"Shaikh Qureshi",IN,India,IN21,Odisha,IN21024,Balangir,urd,Urdu,430,,430,,,,
21236,"Shaikh Qureshi",IN,India,IN21,Odisha,IN21008,Balasore,urd,Urdu,10600,,10600,,,,
21236,"Shaikh Qureshi",IN,India,IN21,Odisha,IN21015,Angul,urd,Urdu,710,,710,,,,
21236,"Shaikh Qureshi",IN,India,IN21,Odisha,IN21022,"Boudh (Bauda)",urd,Urdu,90,,90,,,,
21236,"Shaikh Qureshi",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",urd,Urdu,280,,280,,,,
21236,"Shaikh Qureshi",IN,India,IN21,Odisha,IN21020,Gajapati,urd,Urdu,40,,40,,,,
21236,"Shaikh Qureshi",IN,India,IN21,Odisha,IN21014,Dhenkanal,urd,Urdu,260,,260,,,,
21236,"Shaikh Qureshi",IN,India,IN21,Odisha,IN21019,Ganjam,urd,Urdu,430,,430,,,,
21236,"Shaikh Qureshi",IN,India,IN21,Odisha,IN21012,Cuttack,urd,Urdu,4980,,4980,,,,
21236,"Shaikh Qureshi",IN,India,IN21,Odisha,IN21026,Kalahandi,urd,Urdu,240,,240,,,,
21236,"Shaikh Qureshi",IN,India,IN21,Odisha,IN21002,Jharsuguda,urd,Urdu,430,,430,,,,
21236,"Shaikh Qureshi",IN,India,IN21,Odisha,IN21010,Kendrapara,urd,Urdu,2730,,2730,,,,
21236,"Shaikh Qureshi",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,urd,Urdu,2250,,2250,,,,
21236,"Shaikh Qureshi",IN,India,IN21,Odisha,IN21013,Jajpur,urd,Urdu,3560,,3560,,,,
21236,"Shaikh Qureshi",IN,India,IN21,Odisha,IN21030,Malkangiri,urd,Urdu,110,,110,,,,
21236,"Shaikh Qureshi",IN,India,IN21,Odisha,IN21029,Koraput,urd,Urdu,710,,710,,,,
21236,"Shaikh Qureshi",IN,India,IN21,Odisha,IN21007,Mayurbhanj,urd,Urdu,930,,930,,,,
21236,"Shaikh Qureshi",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",urd,Urdu,830,,830,,,,
21236,"Shaikh Qureshi",IN,India,IN21,Odisha,IN21017,Khordha,urd,Urdu,5400,,5400,,,,
21236,"Shaikh Qureshi",IN,India,IN21,Odisha,IN21018,Puri,urd,Urdu,5340,,5340,,,,
21236,"Shaikh Qureshi",IN,India,IN21,Odisha,IN21021,Kandhamal,urd,Urdu,170,,170,,,,
21236,"Shaikh Qureshi",IN,India,IN21,Odisha,IN21027,Rayagada,urd,Urdu,180,,180,,,,
21236,"Shaikh Qureshi",IN,India,IN21,Odisha,IN21028,Nabarangpur,urd,Urdu,380,,380,,,,
21236,"Shaikh Qureshi",IN,India,IN21,Odisha,IN21025,Nuapada,urd,Urdu,120,,120,,,,
21236,"Shaikh Qureshi",IN,India,IN21,Odisha,IN21016,Nayagarh,urd,Urdu,2490,,2490,,,,
21236,"Shaikh Qureshi",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",urd,Urdu,180,,180,,,,
21236,"Shaikh Qureshi",IN,India,IN21,Odisha,IN21005,Sundargarh,urd,Urdu,2540,,2540,,,,
21236,"Shaikh Qureshi",IN,India,IN21,Odisha,IN21003,Sambalpur,urd,Urdu,640,,640,,,,
21236,"Shaikh Qureshi",IN,India,IN22,Puducherry,IN22002,Pondicherry,urd,Urdu,810,,810,,,,
21236,"Shaikh Qureshi",IN,India,IN22,Puducherry,IN22004,Karaikal,urd,Urdu,390,,390,,,,
21236,"Shaikh Qureshi",IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",180,,180,,,,
21236,"Shaikh Qureshi",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",280,,280,,,,
21236,"Shaikh Qureshi",IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",320,,320,,,,
21236,"Shaikh Qureshi",IN,India,IN23,Punjab,IN23016,Sangrur,pan,"Punjabi, Eastern",9960,,9960,,,,
