﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
16521,"Brahmin unspecified",IN,India,IN37,Chhattisgarh,IN37005,Korba,hin,,27900,27800,,,,,110
16521,"Brahmin unspecified",IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",hin,,15100,15000,,,,,110
16521,"Brahmin unspecified",IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,hin,,2970,2830,,,,,140
16521,"Brahmin unspecified",IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,hin,,27200,27000,,,,,220
16521,"Brahmin unspecified",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",hin,,13800,13800,,,,,
16521,"Brahmin unspecified",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",ben,,6320,6320,,,,,
16521,"Brahmin unspecified",IN,India,IN01,"Andaman and Nicobar Islands",IN01002,Nicobar,hin,,240,240,,,,,
16521,"Brahmin unspecified",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,tel,,169000,169000,,,,,200
16521,"Brahmin unspecified",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,,309000,308000,,,,,320
16521,"Brahmin unspecified",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,tel,,84200,84000,,,,,230
16521,"Brahmin unspecified",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tel,,413000,412000,,,,,1060
16521,"Brahmin unspecified",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,tel,,125000,125000,,,,,240
16521,"Brahmin unspecified",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,tel,,107000,107000,,,,,300
16521,"Brahmin unspecified",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,tel,,129000,129000,,,,,40
16521,"Brahmin unspecified",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,tel,,162000,162000,,,,,60
16521,"Brahmin unspecified",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,tel,,173000,172000,,,,,650
16521,"Brahmin unspecified",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,tel,,414000,413000,,,,,960
16521,"Brahmin unspecified",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tel,,344000,343000,,,,,1130
16521,"Brahmin unspecified",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",tel,,98600,98200,,,,,410
16521,"Brahmin unspecified",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,tel,,89300,89000,,,,,270
16521,"Brahmin unspecified",IN,India,IN03,Assam,IN03013,Dhemaji,asm,,12700,12700,,,,,30
16521,"Brahmin unspecified",IN,India,IN03,Assam,IN03025,Chirang,ben,,13200,13200,,,,,
16521,"Brahmin unspecified",IN,India,IN03,Assam,IN03008,Darrang,asm,,43200,42900,,,,,270
16521,"Brahmin unspecified",IN,India,IN03,Assam,IN03015,Dibrugarh,asm,,94700,94600,,,,,160
16521,"Brahmin unspecified",IN,India,IN03,Assam,IN03002,Dhubri,asm,,42800,42500,,,,,330
16521,"Brahmin unspecified",IN,India,IN03,Assam,IN03004,Bongaigaon,ben,,25300,25100,,,,,180
16521,"Brahmin unspecified",IN,India,IN03,Assam,IN03028,Biswanath,asm,,31100,31100,,,,,50
16521,"Brahmin unspecified",IN,India,IN03,Assam,IN03029,Charaideo,asm,,28800,28800,,,,,30
16521,"Brahmin unspecified",IN,India,IN03,Assam,IN03021,Cachar,ben,,31100,30800,,,,,300
16521,"Brahmin unspecified",IN,India,IN03,Assam,IN03022,Karimganj,ben,,37500,37400,,,,,140
16521,"Brahmin unspecified",IN,India,IN03,Assam,IN03006,Kamrup,asm,,28200,28200,,,,,30
16521,"Brahmin unspecified",IN,India,IN03,Assam,IN03001,Kokrajhar,hin,,33100,33000,,,,,80
16521,"Brahmin unspecified",IN,India,IN03,Assam,IN03012,Lakhimpur,asm,,13900,13800,,,,,80
16521,"Brahmin unspecified",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",asm,,85000,83700,,,,,1320
16521,"Brahmin unspecified",IN,India,IN03,Assam,IN03023,Hailakandi,ben,,15600,15500,,,,,90
16521,"Brahmin unspecified",IN,India,IN03,Assam,IN03003,Goalpara,asm,,11900,11800,,,,,60
16521,"Brahmin unspecified",IN,India,IN03,Assam,IN03018,Golaghat,asm,,75600,75500,,,,,130
16521,"Brahmin unspecified",IN,India,IN03,Assam,IN03017,Jorhat,asm,,66900,66800,,,,,110
16521,"Brahmin unspecified",IN,India,IN03,Assam,IN03030,Hojai,asm,,9330,9300,,,,,30
16521,"Brahmin unspecified",IN,India,IN03,Assam,IN03034,"South Kamrup",asm,,21000,20900,,,,,110
16521,"Brahmin unspecified",IN,India,IN03,Assam,IN03020,"Dima Hasao",asm,,3420,3420,,,,,
16521,"Brahmin unspecified",IN,India,IN03,Assam,IN03016,Sivasagar,asm,,39300,39300,,,,,30
16521,"Brahmin unspecified",IN,India,IN03,Assam,IN03031,"Salmara-Mankachar, South",asm,,870,830,,,,,40
16521,"Brahmin unspecified",IN,India,IN03,Assam,IN03011,Sonitpur,asm,,46500,46400,,,,,80
16521,"Brahmin unspecified",IN,India,IN03,Assam,IN03009,Morigaon,asm,,20200,20100,,,,,70
16521,"Brahmin unspecified",IN,India,IN03,Assam,IN03033,Majula,asm,,12900,12900,,,,,
16521,"Brahmin unspecified",IN,India,IN03,Assam,IN03007,Nalbari,ben,,71200,71000,,,,,220
16521,"Brahmin unspecified",IN,India,IN03,Assam,IN03010,Nagaon,asm,,40900,40800,,,,,140
16521,"Brahmin unspecified",IN,India,IN03,Assam,IN03027,Udalguri,asm,,31200,31200,,,,,30
16521,"Brahmin unspecified",IN,India,IN03,Assam,IN03014,Tinsukia,asm,,26100,25900,,,,,180
16521,"Brahmin unspecified",IN,India,IN03,Assam,IN03024,Baksa,asm,,88100,88100,,,,,
16521,"Brahmin unspecified",IN,India,IN03,Assam,IN03005,Barpeta,asm,,38900,38800,,,,,120
16521,"Brahmin unspecified",IN,India,IN03,Assam,IN03035,Bajali,asm,,23200,23200,,,,,
16521,"Brahmin unspecified",IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",asm,,6650,6650,,,,,
16521,"Brahmin unspecified",IN,India,IN03,Assam,IN03019,"Karbi Anglong",hin,,18200,18200,,,,,30
16521,"Brahmin unspecified",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,,79700,79400,,,,,320
16521,"Brahmin unspecified",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",guj,,5600,5340,,,,,270
16521,"Brahmin unspecified",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,,127000,126000,,,,,480
16521,"Brahmin unspecified",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,,96900,96500,,,,,450
16521,"Brahmin unspecified",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,,9100,8920,,,,,180
16521,"Brahmin unspecified",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,,27400,26700,,,,,700
16521,"Brahmin unspecified",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,,198000,198000,,,,,10
16521,"Brahmin unspecified",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,,107000,104000,,,,,3120
16521,"Brahmin unspecified",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,,319000,316000,,,,,3610
16521,"Brahmin unspecified",IN,India,IN07,Delhi,IN07010,Shahdara,hin,,59600,56400,,,,,3240
16521,"Brahmin unspecified",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,,99400,94800,,,,,4600
16521,"Brahmin unspecified",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,,62300,60200,,,,,2110
16521,"Brahmin unspecified",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,,227000,227000,,,,,270
16521,"Brahmin unspecified",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,,97500,95400,,,,,2120
16521,"Brahmin unspecified",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,,55200,55200,,,,,50
16521,"Brahmin unspecified",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,,62900,62800,,,,,130
16521,"Brahmin unspecified",IN,India,IN09,Gujarat,IN09023,Dang,mar,,180,180,,,,,
16521,"Brahmin unspecified",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,,51200,51100,,,,,90
16521,"Brahmin unspecified",IN,India,IN09,Gujarat,IN09006,Gandhinagar,knn,,74200,73600,,,,,600
16521,"Brahmin unspecified",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,,17200,17100,,,,,60
16521,"Brahmin unspecified",IN,India,IN09,Gujarat,IN09020,Narmada,guj,,2700,2660,,,,,40
16521,"Brahmin unspecified",IN,India,IN09,Gujarat,IN09033,Morbi,guj,,41500,40200,,,,,1300
16521,"Brahmin unspecified",IN,India,IN09,Gujarat,IN09016,Kheda,mal,,39000,38600,,,,,360
16521,"Brahmin unspecified",IN,India,IN09,Gujarat,IN09001,Kutch,guj,,80700,76800,,,,,3930
16521,"Brahmin unspecified",IN,India,IN09,Gujarat,IN09004,Mehsana,pan,,96800,96300,,,,,470
16521,"Brahmin unspecified",IN,India,IN09,Gujarat,IN09009,Rajkot,mup,,143000,136000,,,,,6620
16521,"Brahmin unspecified",IN,India,IN09,Gujarat,IN09011,Porbandar,rwr,,38400,38300,,,,,70
16521,"Brahmin unspecified",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,,30300,29900,,,,,350
16521,"Brahmin unspecified",IN,India,IN09,Gujarat,IN09003,Patan,guj,,57300,57000,,,,,300
16521,"Brahmin unspecified",IN,India,IN09,Gujarat,IN09024,Navsari,guj,,56200,55600,,,,,600
16521,"Brahmin unspecified",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,,41500,41300,,,,,210
16521,"Brahmin unspecified",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,,63500,62200,,,,,1260
16521,"Brahmin unspecified",IN,India,IN09,Gujarat,IN09025,Valsad,guj,,50700,49800,,,,,910
16521,"Brahmin unspecified",IN,India,IN09,Gujarat,IN09022,Surat,guj,,322000,309000,,,,,12200
16521,"Brahmin unspecified",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,,143000,139000,,,,,3980
16521,"Brahmin unspecified",IN,India,IN09,Gujarat,IN09026,Tapi,guj,,2200,2100,,,,,100
16521,"Brahmin unspecified",IN,India,IN09,Gujarat,IN09015,Anand,snd,,40700,39800,,,,,880
16521,"Brahmin unspecified",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,,26200,25700,,,,,460
16521,"Brahmin unspecified",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,,21700,21700,,,,,40
16521,"Brahmin unspecified",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,,187000,165000,,,,,21900
16521,"Brahmin unspecified",IN,India,IN09,Gujarat,IN09013,Amreli,tam,,63600,63200,,,,,360
16521,"Brahmin unspecified",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",mal,,19500,19500,,,,,50
16521,"Brahmin unspecified",IN,India,IN09,Gujarat,IN09028,Botad,guj,,46500,45200,,,,,1300
16521,"Brahmin unspecified",IN,India,IN09,Gujarat,IN09018,Dahod,guj,,22100,21900,,,,,190
16521,"Brahmin unspecified",IN,India,IN09,Gujarat,IN09002,Banaskantha,tel,,121000,117000,,,,,3160
16521,"Brahmin unspecified",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,,165000,160000,,,,,4940
16521,"Brahmin unspecified",IN,India,IN10,Haryana,IN10002,Ambala,hin,,55600,55000,,,,,600
16521,"Brahmin unspecified",IN,India,IN10,Haryana,IN10008,Sonipat,bgc,,36100,35900,,,,,250
16521,"Brahmin unspecified",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,,51900,51500,,,,,420
16521,"Brahmin unspecified",IN,India,IN10,Haryana,IN10014,Rohtak,hin,,103000,102000,,,,,300
16521,"Brahmin unspecified",IN,India,IN10,Haryana,IN10017,Rewari,hin,,61500,60900,,,,,560
16521,"Brahmin unspecified",IN,India,IN10,Haryana,IN10011,Sirsa,hin,,20500,20300,,,,,240
16521,"Brahmin unspecified",IN,India,IN10,Haryana,IN10012,Hissar,hin,,109000,108000,,,,,400
16521,"Brahmin unspecified",IN,India,IN10,Haryana,IN10009,Jind,hin,,178000,178000,,,,,600
16521,"Brahmin unspecified",IN,India,IN10,Haryana,IN10015,Jhajjar,hin,,89800,89800,,,,,
16521,"Brahmin unspecified",IN,India,IN10,Haryana,IN10019,Faridabad,hin,,85300,84500,,,,,760
16521,"Brahmin unspecified",IN,India,IN10,Haryana,IN10013,Bhiwani,hin,,120000,120000,,,,,120
16521,"Brahmin unspecified",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",hin,,52700,52600,,,,,60
16521,"Brahmin unspecified",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,,158000,155000,,,,,2830
16521,"Brahmin unspecified",IN,India,IN10,Haryana,IN10010,Fatehabad,hin,,51900,51700,,,,,180
16521,"Brahmin unspecified",IN,India,IN10,Haryana,IN10007,Panipat,hin,,103000,102000,,,,,830
16521,"Brahmin unspecified",IN,India,IN10,Haryana,IN10021,Palwal,hin,,43600,43400,,,,,240
16521,"Brahmin unspecified",IN,India,IN10,Haryana,IN10001,Panchkula,hin,,30300,30200,,,,,90
16521,"Brahmin unspecified",IN,India,IN10,Haryana,IN10006,Karnal,hin,,130000,130000,,,,,240
16521,"Brahmin unspecified",IN,India,IN10,Haryana,IN10005,Kaithal,hin,,63300,63200,,,,,60
16521,"Brahmin unspecified",IN,India,IN10,Haryana,IN10016,Mahendragarh,hin,,92400,92300,,,,,120
16521,"Brahmin unspecified",IN,India,IN10,Haryana,IN10020,Mewat,hin,,12300,11900,,,,,450
16521,"Brahmin unspecified",IN,India,IN10,Haryana,IN10004,Kurukshetra,hin,,23700,23600,,,,,60
16521,"Brahmin unspecified",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,xnr,,169000,169000,,100,,,90
16521,"Brahmin unspecified",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,hin,,43700,43700,,,,,30
16521,"Brahmin unspecified",IN,India,IN11,"Himachal Pradesh",IN11012,Kinnaur,hin,,1640,1600,,30,,,10
16521,"Brahmin unspecified",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,bht,,48000,48000,,,,,30
16521,"Brahmin unspecified",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,kfs,,67000,67000,,,,,
16521,"Brahmin unspecified",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,xnr,,64200,64000,,,,,210
16521,"Brahmin unspecified",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,hin,,36800,36800,,,,,
16521,"Brahmin unspecified",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,hin,,32100,32100,,,,,70
16521,"Brahmin unspecified",IN,India,IN11,"Himachal Pradesh",IN11007,Una,xnr,,42700,42700,,,,,40
16521,"Brahmin unspecified",IN,India,IN11,"Himachal Pradesh",IN11003,"Lahaul and Spiti",hin,,120,120,,,,,
16521,"Brahmin unspecified",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,mjl,,90300,90300,,10,,,
16521,"Brahmin unspecified",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,kfx,,92300,92300,,,,,
16521,"Brahmin unspecified",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,kas,,43600,43600,,,,,
16521,"Brahmin unspecified",IN,India,IN12,"Jammu and Kashmir",IN12017,Kulgam,kas,,2420,2400,,,,,20
16521,"Brahmin unspecified",IN,India,IN12,"Jammu and Kashmir",IN12001,Kupwara,kas,,20200,20200,,,,,
16521,"Brahmin unspecified",IN,India,IN12,"Jammu and Kashmir",IN12022,Kishtwar,kas,,17700,17700,,,,,
16521,"Brahmin unspecified",IN,India,IN12,"Jammu and Kashmir",IN12015,Bandipora,kas,,1490,1480,,,,,20
16521,"Brahmin unspecified",IN,India,IN12,"Jammu and Kashmir",IN12002,Baramulla,kas,,4510,4510,,,,,
16521,"Brahmin unspecified",IN,India,IN12,"Jammu and Kashmir",IN12006,Anantnag,kas,,7100,7100,,,,,
16521,"Brahmin unspecified",IN,India,IN12,"Jammu and Kashmir",IN12004,Badgam,kas,,5850,5850,,,,,
16521,"Brahmin unspecified",IN,India,IN12,"Jammu and Kashmir",IN12016,Ganderbal,kas,,1100,1100,,,,,
16521,"Brahmin unspecified",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,kas,,34900,34900,,,,,
16521,"Brahmin unspecified",IN,India,IN12,"Jammu and Kashmir",IN12021,Shopian,kas,,2320,2320,,,,,
16521,"Brahmin unspecified",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,dgo,,348000,348000,,,,,
16521,"Brahmin unspecified",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,dgo,,75500,75500,,,,,
16521,"Brahmin unspecified",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,dgo,,64600,64500,,,100,,
16521,"Brahmin unspecified",IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,kas,,11300,11300,,,,,
16521,"Brahmin unspecified",IN,India,IN12,"Jammu and Kashmir",IN12011,Poonch,kas,,26700,26700,,,,,
16521,"Brahmin unspecified",IN,India,IN12,"Jammu and Kashmir",IN12005,Pulwama,kas,,11900,11900,,,,,
16521,"Brahmin unspecified",IN,India,IN12,"Jammu and Kashmir",IN12012,Reasi,dgo,,37800,37800,,,,,
16521,"Brahmin unspecified",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,kas,,40800,40800,,,,,
16521,"Brahmin unspecified",IN,India,IN12,"Jammu and Kashmir",IN12019,Ramban,kas,,18400,18400,,,,,
16521,"Brahmin unspecified",IN,India,IN13,Kerala,IN13010,Kottayam,mal,,34800,34800,,,,,
16521,"Brahmin unspecified",IN,India,IN13,Kerala,IN13001,Kasaragod,mal,,33800,33800,,,,,
16521,"Brahmin unspecified",IN,India,IN13,Kerala,IN13005,Malappuram,mal,,36400,36400,,,,,
16521,"Brahmin unspecified",IN,India,IN13,Kerala,IN13004,Kozhikode,mal,,75800,75600,,,,,160
16521,"Brahmin unspecified",IN,India,IN13,Kerala,IN13008,Ernakulam,mal,,70600,70400,,,,,250
16521,"Brahmin unspecified",IN,India,IN13,Kerala,IN13002,Kannur,mal,,85600,85600,,,,,
16521,"Brahmin unspecified",IN,India,IN13,Kerala,IN13009,Idukki,mal,,23200,23200,,,,,
16521,"Brahmin unspecified",IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,mal,,78500,78500,,,,,
16521,"Brahmin unspecified",IN,India,IN13,Kerala,IN13003,Wayanad,mal,,20200,19700,,,,,530
16521,"Brahmin unspecified",IN,India,IN13,Kerala,IN13012,Pathanamthitta,mal,,19900,19900,,,,,
16521,"Brahmin unspecified",IN,India,IN13,Kerala,IN13006,Palakkad,mal,,72400,72400,,,,,
16521,"Brahmin unspecified",IN,India,IN13,Kerala,IN13007,Thrissur,mal,,61300,61300,,,,,
16521,"Brahmin unspecified",IN,India,IN13,Kerala,IN13013,Kollam,mal,,44900,44900,,,,,
16521,"Brahmin unspecified",IN,India,IN13,Kerala,IN13011,Alappuzha,mal,,32100,32100,,,,,20
16521,"Brahmin unspecified",IN,India,IN14,Lakshadweep,IN14001,Lakshadweep,mal,,40,40,,,,,
16521,"Brahmin unspecified",IN,India,IN14,Lakshadweep,IN14001,Lakshadweep,mal,,20,20,,,,,
16521,"Brahmin unspecified",IN,India,IN14,Lakshadweep,IN14001,Lakshadweep,mal,,20,20,,,,,
16521,"Brahmin unspecified",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,,169000,166000,,,,,3600
16521,"Brahmin unspecified",IN,India,IN16,Maharashtra,IN16015,Nanded,mar,,96900,95800,,,,,1120
16521,"Brahmin unspecified",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",mar,,739000,707000,,,330,,31400
16521,"Brahmin unspecified",IN,India,IN16,Maharashtra,IN16028,Latur,mar,,95100,93600,,,,,1500
16521,"Brahmin unspecified",IN,India,IN16,Maharashtra,IN16037,Palghar,mar,,170000,168000,,,,,2530
16521,"Brahmin unspecified",IN,India,IN16,Maharashtra,IN16017,Parbhani,mar,,67600,66300,,,,,1270
16521,"Brahmin unspecified",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,,171000,162000,,,,,9200
16521,"Brahmin unspecified",IN,India,IN16,Maharashtra,IN16029,Osmanabad,mar,,66400,65400,,,,,960
16521,"Brahmin unspecified",IN,India,IN16,Maharashtra,IN16001,Nandurbar,mar,,18800,18600,,,,,240
16521,"Brahmin unspecified",IN,India,IN16,Maharashtra,IN16013,Chandrapur,mar,,28000,27400,,,,,570
16521,"Brahmin unspecified",IN,India,IN16,Maharashtra,IN16002,Dhule,mar,,55400,54500,,,,,920
16521,"Brahmin unspecified",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",mar,,276000,250000,,,,,26000
16521,"Brahmin unspecified",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,,74800,73800,,,,,960
16521,"Brahmin unspecified",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,,65200,63900,,,,,1300
16521,"Brahmin unspecified",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,,132000,130000,,,,,1950
16521,"Brahmin unspecified",IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,,120000,117000,,,,,3200
16521,"Brahmin unspecified",IN,India,IN16,Maharashtra,IN16011,Gondia,mar,,17600,17100,,230,,,230
16521,"Brahmin unspecified",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,mar,,11200,11000,,120,,,110
16521,"Brahmin unspecified",IN,India,IN16,Maharashtra,IN16016,Hingoli,mar,,43400,42900,,,,,520
16521,"Brahmin unspecified",IN,India,IN16,Maharashtra,IN16035,Sangli,mar,,193000,188000,,,,,4900
16521,"Brahmin unspecified",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mar,,77100,76400,,,,,660
16521,"Brahmin unspecified",IN,India,IN16,Maharashtra,IN16031,Satara,mar,,129000,128000,,,,,600
16521,"Brahmin unspecified",IN,India,IN16,Maharashtra,IN16025,Pune,mar,,557000,536000,,,,,21300
16521,"Brahmin unspecified",IN,India,IN16,Maharashtra,IN16024,Raigarh,mar,,87500,86700,,,170,,600
16521,"Brahmin unspecified",IN,India,IN16,Maharashtra,IN16008,Wardha,mar,,42100,41700,,,,,400
16521,"Brahmin unspecified",IN,India,IN16,Maharashtra,IN16006,Washim,mar,,32200,31800,,,,,450
16521,"Brahmin unspecified",IN,India,IN16,Maharashtra,IN16030,Solapur,mar,,154000,152000,,,,,2520
16521,"Brahmin unspecified",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,gom,,50500,50300,,,,,200
16521,"Brahmin unspecified",IN,India,IN16,Maharashtra,IN16021,Thane,mar,,521000,509000,,,,,11600
16521,"Brahmin unspecified",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,,71200,70000,,,,,1160
16521,"Brahmin unspecified",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mar,,110000,106000,,,,,3970
16521,"Brahmin unspecified",IN,India,IN16,Maharashtra,IN16005,Akola,mar,,49200,48500,,,,,750
16521,"Brahmin unspecified",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,,24600,24400,,,,,160
16521,"Brahmin unspecified",IN,India,IN16,Maharashtra,IN16027,Beed,mar,,103000,101000,,,,,2130
16521,"Brahmin unspecified",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,,111000,109000,,,,,2100
16521,"Brahmin unspecified",IN,India,IN16,Maharashtra,IN16014,Yavatmal,mar,,56200,55600,,,,,600
16521,"Brahmin unspecified",IN,India,IN17,Manipur,IN17006,"Imphal, West",hin,,1110,1020,,,,,90
16521,"Brahmin unspecified",IN,India,IN17,Manipur,IN17010,Jiribam,hin,,310,310,,,,,
16521,"Brahmin unspecified",IN,India,IN17,Manipur,IN17009,Chandel,hin,,250,250,,,,,
16521,"Brahmin unspecified",IN,India,IN17,Manipur,IN17004,Bishnupur,ben,,4250,4250,,,,,
16521,"Brahmin unspecified",IN,India,IN17,Manipur,IN17007,"Imphal, East",hin,,3080,3080,,,,,
16521,"Brahmin unspecified",IN,India,IN17,Manipur,IN17003,Churachandpur,hin,,1460,1460,,,,,
16521,"Brahmin unspecified",IN,India,IN17,Manipur,IN17001,Senapati,hin,,360,360,,,,,
16521,"Brahmin unspecified",IN,India,IN17,Manipur,IN17015,Pherzawl,asm,,60,60,,,,,
16521,"Brahmin unspecified",IN,India,IN17,Manipur,IN17011,Kakching,hin,,280,280,,,,,
16521,"Brahmin unspecified",IN,India,IN17,Manipur,IN17012,Kamjong,ben,,20,20,,,,,
16521,"Brahmin unspecified",IN,India,IN17,Manipur,IN17013,Kangpokpi,hin,,920,920,,,,,
16521,"Brahmin unspecified",IN,India,IN17,Manipur,IN17008,Ukhrul,hin,,170,170,,,,,
16521,"Brahmin unspecified",IN,India,IN17,Manipur,IN17005,Thoubal,hin,,460,460,,,,,
16521,"Brahmin unspecified",IN,India,IN17,Manipur,IN17016,Tengnoupal,hin,,150,150,,,,,
16521,"Brahmin unspecified",IN,India,IN18,Meghalaya,IN18009,"Garo Hills, North",hin,,470,470,,,,,
16521,"Brahmin unspecified",IN,India,IN18,Meghalaya,IN18007,"Jaintia Hills, West",hin,,600,600,,,,,
16521,"Brahmin unspecified",IN,India,IN18,Meghalaya,IN18008,"Jaintia Hills, East",hin,,150,150,,,,,
16521,"Brahmin unspecified",IN,India,IN18,Meghalaya,IN18001,"Garo Hills, West",hin,,220,220,,,,,
16521,"Brahmin unspecified",IN,India,IN18,Meghalaya,IN18002,"Garo Hills, East",ben,,300,300,,,,,
16521,"Brahmin unspecified",IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",rwr,,8800,8800,,,,,
16521,"Brahmin unspecified",IN,India,IN18,Meghalaya,IN18011,"Khasi Hills, Southwest",hin,,230,230,,,,,
16521,"Brahmin unspecified",IN,India,IN18,Meghalaya,IN18004,"Khasi Hills, West",hin,,110,110,,,,,
16521,"Brahmin unspecified",IN,India,IN18,Meghalaya,IN18005,"Ri Bhoi",hin,,1820,1820,,,,,
16521,"Brahmin unspecified",IN,India,IN18,Meghalaya,IN18010,"Garo Hills, Southwest",hin,,1260,1260,,,,,
16521,"Brahmin unspecified",IN,India,IN18,Meghalaya,IN18003,"Garo Hills, South",ben,,120,120,,,,,
16521,"Brahmin unspecified",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",kan,,543000,523000,,,,,20700
16521,"Brahmin unspecified",IN,India,IN19,Karnataka,IN19002,Bagalkot,kan,,59400,58200,,,,,1210
16521,"Brahmin unspecified",IN,India,IN19,Karnataka,IN19018,Tumkur,kan,,73500,72900,,,,,610
16521,"Brahmin unspecified",IN,India,IN19,Karnataka,IN19016,Udupi,tcy,,102000,101000,,,,,800
16521,"Brahmin unspecified",IN,India,IN19,Karnataka,IN19029,Ramanagara,kan,,50100,50000,,,,,100
16521,"Brahmin unspecified",IN,India,IN19,Karnataka,IN19015,Shimoga,kan,,94900,91600,,,,,3300
16521,"Brahmin unspecified",IN,India,IN19,Karnataka,IN19030,Yadgir,kan,,29000,28700,,,,,300
16521,"Brahmin unspecified",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",kan,,164000,163000,,,,,1500
