﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
14513,"Rajbansi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",ben,,60,60,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37005,Korba,ben,,160,160,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,ben,,640,640,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37004,Raigarh,rkt,,260,260,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",ben,,8400,8400,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01002,Nicobar,ben,,230,230,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",ben,,4840,4600,,,240,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,ben,,180,180,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN03,Assam,IN03008,Darrang,ben,,5220,5220,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN03,Assam,IN03025,Chirang,ben,,4650,4340,,,310,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN03,Assam,IN03015,Dibrugarh,rjs,,2880,2760,,,120,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN03,Assam,IN03013,Dhemaji,rjs,,5640,5640,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN03,Assam,IN03002,Dhubri,asm,,7320,7320,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN03,Assam,IN03028,Biswanath,rjs,,6440,5920,,,450,,70
14513,"Rajbansi (Hindu traditions)",IN,India,IN03,Assam,IN03004,Bongaigaon,asm,,2400,2400,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN03,Assam,IN03005,Barpeta,asm,,160,160,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN03,Assam,IN03029,Charaideo,rjs,,3700,3650,,,50,,10
14513,"Rajbansi (Hindu traditions)",IN,India,IN03,Assam,IN03021,Cachar,rjs,,1580,1580,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN03,Assam,IN03022,Karimganj,rjs,,5500,5440,,,60,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN03,Assam,IN03017,Jorhat,ben,,3720,3600,,,120,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN03,Assam,IN03006,Kamrup,hin,,5870,5550,,,10,,310
14513,"Rajbansi (Hindu traditions)",IN,India,IN03,Assam,IN03001,Kokrajhar,ben,,8060,7820,,,240,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",ben,,31800,31300,,,120,,360
14513,"Rajbansi (Hindu traditions)",IN,India,IN03,Assam,IN03018,Golaghat,rjs,,2240,2180,,,60,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN03,Assam,IN03003,Goalpara,asm,,1500,1470,,,30,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN03,Assam,IN03030,Hojai,rjs,,17300,17100,,,250,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN03,Assam,IN03023,Hailakandi,rjs,,1700,1700,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN03,Assam,IN03016,Sivasagar,rjs,,5920,5880,,,40,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN03,Assam,IN03020,"Dima Hasao",ben,,1340,1270,,,30,,40
14513,"Rajbansi (Hindu traditions)",IN,India,IN03,Assam,IN03011,Sonitpur,rjs,,11800,10400,,,1030,,310
14513,"Rajbansi (Hindu traditions)",IN,India,IN03,Assam,IN03031,"Salmara-Mankachar, South",ben,,270,270,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN03,Assam,IN03034,"South Kamrup",rjs,,6600,6360,,,90,,150
14513,"Rajbansi (Hindu traditions)",IN,India,IN03,Assam,IN03033,Majula,ben,,800,800,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN03,Assam,IN03012,Lakhimpur,rjs,,4070,3950,,,120,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN03,Assam,IN03010,Nagaon,ben,,28700,27600,,,1110,,10
14513,"Rajbansi (Hindu traditions)",IN,India,IN03,Assam,IN03007,Nalbari,ben,,2460,2460,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN03,Assam,IN03009,Morigaon,rjs,,6860,6860,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN03,Assam,IN03027,Udalguri,rjs,,4140,3960,,,180,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN03,Assam,IN03014,Tinsukia,rjs,,10900,10900,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN03,Assam,IN03035,Bajali,asm,,90,90,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN03,Assam,IN03024,Baksa,hin,,2060,2060,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN03,Assam,IN03019,"Karbi Anglong",rjs,,17600,15100,,600,1240,,620
14513,"Rajbansi (Hindu traditions)",IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",rjs,,8320,7200,,,640,,480
14513,"Rajbansi (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,ben,,270,270,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",ben,,20,20,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",ben,,1090,1090,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",ben,,360,360,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",ben,,80,80,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",ben,,970,970,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",rkt,,2400,2400,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",ben,,1170,1170,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",ben,,860,860,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",ben,,1720,1720,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",ben,,1420,1420,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",ben,,430,430,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,ben,,570,570,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,ben,,20,20,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,ben,,20,20,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",ben,,10,10,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,ben,,20,20,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,ben,,20,20,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,ben,,20,20,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,ben,,10,10,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,ben,,10,10,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,ben,,120,120,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,ben,,80,80,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,ben,,20,20,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,ben,,200,200,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",ben,,40,40,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,ben,,30,30,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,ben,,30,30,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,ben,,60,60,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",ben,,50,50,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,ben,,30,30,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,ben,,10,10,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,ben,,60,60,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,ben,,10,10,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,ben,,120,120,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN10,Haryana,IN10021,Palwal,ben,,80,80,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN10,Haryana,IN10006,Karnal,ben,,30,30,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,ben,,20,20,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,ben,,30,30,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,ben,,40,40,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN13,Kerala,IN13008,Ernakulam,ben,,30,30,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,ben,,4270,4270,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",ben,,1570,1570,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,rkt,,210,210,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,ben,,120,120,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,ben,,40,40,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,ben,,2120,2060,,60,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",ben,,780,780,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,ben,,30,30,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,ben,,500,500,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,rkt,,120,120,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,ben,,40,40,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,ben,,270,270,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,ben,,530,530,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,ben,,10,10,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,ben,,10,10,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,ben,,10,10,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,ben,,130,130,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,ben,,10,10,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN17,Manipur,IN17007,"Imphal, East",rkt,,980,980,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN17,Manipur,IN17006,"Imphal, West",ben,,460,460,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN17,Manipur,IN17009,Chandel,ben,,120,120,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN17,Manipur,IN17004,Bishnupur,ben,,470,450,,,10,,20
14513,"Rajbansi (Hindu traditions)",IN,India,IN17,Manipur,IN17003,Churachandpur,ben,,320,300,,,,,10
14513,"Rajbansi (Hindu traditions)",IN,India,IN17,Manipur,IN17015,Pherzawl,ben,,20,10,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN17,Manipur,IN17014,Noney,ben,,40,40,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN17,Manipur,IN17002,Tamenglong,asm,,100,100,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN17,Manipur,IN17001,Senapati,asm,,590,520,,,40,,30
14513,"Rajbansi (Hindu traditions)",IN,India,IN17,Manipur,IN17011,Kakching,ben,,270,270,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN17,Manipur,IN17010,Jiribam,ben,,90,90,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN17,Manipur,IN17013,Kangpokpi,asm,,560,540,,,10,,10
14513,"Rajbansi (Hindu traditions)",IN,India,IN17,Manipur,IN17005,Thoubal,ben,,240,240,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN17,Manipur,IN17016,Tengnoupal,ben,,150,150,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",kdq,,400,360,,,20,,20
14513,"Rajbansi (Hindu traditions)",IN,India,IN18,Meghalaya,IN18007,"Jaintia Hills, West",kha,,10,,,,10,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN18,Meghalaya,IN18002,"Garo Hills, East",kdq,,80,80,,,10,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN18,Meghalaya,IN18008,"Jaintia Hills, East",kha,,30,20,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN18,Meghalaya,IN18011,"Khasi Hills, Southwest",rkt,,50,50,,,10,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN18,Meghalaya,IN18010,"Garo Hills, Southwest",kdq,,2430,2380,,20,20,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN18,Meghalaya,IN18004,"Khasi Hills, West",rkt,,30,20,,,10,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN18,Meghalaya,IN18001,"Garo Hills, West",hin,,7730,7560,,80,60,,30
14513,"Rajbansi (Hindu traditions)",IN,India,IN18,Meghalaya,IN18005,"Ri Bhoi",kdq,,100,80,,,20,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN18,Meghalaya,IN18009,"Garo Hills, North",kdq,,150,150,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN18,Meghalaya,IN18003,"Garo Hills, South",kdq,,1150,1120,,,30,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN19,Karnataka,IN19006,Raichur,ben,,190,190,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN19,Karnataka,IN19007,Koppal,ben,,150,150,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",ben,,370,370,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN20,Nagaland,IN20004,Zunheboto,rkt,,290,280,,20,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN20,Nagaland,IN20003,Mokokchung,rkt,,260,250,,10,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN20,Nagaland,IN20001,Mon,rkt,,630,610,,20,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN20,Nagaland,IN20008,Phek,rkt,,250,240,,20,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN20,Nagaland,IN20011,Peren,rkt,,310,290,,30,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN20,Nagaland,IN20005,Wokha,rkt,,520,510,,10,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN20,Nagaland,IN20002,Tuensang,ben,,80,80,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN20,Nagaland,IN20009,Kiphire,rkt,,170,170,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN20,Nagaland,IN20006,Dimapur,rkt,,6700,6640,,60,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN20,Nagaland,IN20010,Longleng,rkt,,100,100,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN20,Nagaland,IN20007,Kohima,rkt,,1480,1430,,50,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN21,Odisha,IN21009,Bhadrak,hin,,1670,1670,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN21,Odisha,IN21024,Balangir,ben,,430,430,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN21,Odisha,IN21008,Balasore,hin,,2540,2540,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN21,Odisha,IN21015,Angul,ben,,160,160,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN21,Odisha,IN21022,"Boudh (Bauda)",ben,,30,30,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ory,,240,240,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN21,Odisha,IN21020,Gajapati,ben,,20,20,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN21,Odisha,IN21019,Ganjam,ory,,80,80,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,ory,,2360,2360,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN21,Odisha,IN21014,Dhenkanal,ben,,150,150,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ory,,60,60,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,ben,,30,30,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN21,Odisha,IN21010,Kendrapara,ory,,1280,1280,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ben,,1060,1060,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,,240,240,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,sat,,1410,1410,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN21,Odisha,IN21030,Malkangiri,ory,,100,100,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN21,Odisha,IN21007,Mayurbhanj,ory,,3270,3270,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,ben,,570,570,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",ory,,2100,2100,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN21,Odisha,IN21029,Koraput,rkt,,240,240,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN21,Odisha,IN21018,Puri,ory,,460,460,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN21,Odisha,IN21021,Kandhamal,ben,,60,60,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN21,Odisha,IN21027,Rayagada,ben,,170,170,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN21,Odisha,IN21028,Nabarangpur,ben,,420,420,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN21,Odisha,IN21025,Nuapada,ory,,60,60,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN21,Odisha,IN21016,Nayagarh,ben,,360,360,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",ory,,10,10,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN21,Odisha,IN21005,Sundargarh,ory,,5600,5600,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,hin,,220,220,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN22,Puducherry,IN22002,Pondicherry,ben,,30,30,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,ben,,10,10,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN23,Punjab,IN23017,Patiala,ben,,20,20,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,ben,,30,30,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,ben,,20,20,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,ben,,20,20,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,ben,,40,40,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,ben,,30,30,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,ben,,20,20,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN23,Punjab,IN23002,Amritsar,ben,,20,20,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,rkt,,120,120,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",ben,,10,10,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24022,Tonk,ben,,30,30,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24019,Sirohi,ben,,40,40,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24025,Rajsamand,ben,,20,20,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,ben,,40,40,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,rkt,,120,120,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,ben,,50,50,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,ben,,140,140,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,ben,,30,30,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24020,Pali,ben,,10,10,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24009,Karauli,ben,,10,10,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,ben,,280,280,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24003,Bikaner,ben,,30,30,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24024,Bhilwara,ben,,40,40,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,ben,,190,190,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24011,Dausa,ben,,40,40,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,ben,,20,20,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,ben,,60,60,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,ben,,20,20,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,ben,,30,30,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,ben,,50,50,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,ben,,20,20,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,rkt,,120,120,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN26,Tripura,IN26008,Unokoti,ben,,10,10,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN26,Tripura,IN26002,"Tripura, South",ben,,20,20,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN26,Tripura,IN26004,"Tripura, North",ben,,10,10,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN26,Tripura,IN26006,Khowai,ben,,370,370,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN26,Tripura,IN26007,Sepahijala,ben,,440,440,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN26,Tripura,IN26001,"Tripura, West",ben,,1030,1030,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN26,Tripura,IN26005,Gomati,ben,,20,20,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN26,Tripura,IN26003,Dhalai,ben,,360,360,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,,460,440,,,20,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,,16200,15900,,,300,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,,16300,16300,,,40,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,,142000,139000,,260,2700,10,20
14513,"Rajbansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",ben,,353000,350000,,,2560,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",ben,,261000,261000,,40,40,20,
14513,"Rajbansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,,126000,126000,,20,560,10,
14513,"Rajbansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,,13000,13000,,,20,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28001,Darjeeling,rjs,,144000,141000,,,2800,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",ben,,3940,3890,,,50,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",ben,,499000,498000,,80,600,30,30
14513,"Rajbansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28014,Purulia,ben,,140,140,,,,,
14513,"Rajbansi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,,112000,110000,,220,1600,10,
