﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
18159,"Rajput (Sikh traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",pan,"Punjabi, Eastern",30,,,,,30,
18159,"Rajput (Sikh traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01002,Nicobar,pan,"Punjabi, Eastern",40,,,,,40,
18159,"Rajput (Sikh traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",pan,"Punjabi, Eastern",30,,,,,30,
18159,"Rajput (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,pan,"Punjabi, Eastern",90,,,,,90,
18159,"Rajput (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",pan,"Punjabi, Eastern",60,,,,,60,
18159,"Rajput (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,pan,"Punjabi, Eastern",70,,,,,70,
18159,"Rajput (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",pan,"Punjabi, Eastern",210,,,,,210,
18159,"Rajput (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,pan,"Punjabi, Eastern",320,,,,,320,
18159,"Rajput (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,pan,"Punjabi, Eastern",180,,,,,180,
18159,"Rajput (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,pan,"Punjabi, Eastern",60,,,,,60,
18159,"Rajput (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",pan,"Punjabi, Eastern",140,,,,,140,
18159,"Rajput (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,pan,"Punjabi, Eastern",370,,,,,370,
18159,"Rajput (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,pan,"Punjabi, Eastern",130,,,,,130,
18159,"Rajput (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,hin,Hindi,320,,,,,320,
18159,"Rajput (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,pan,"Punjabi, Eastern",140,,,,,140,
18159,"Rajput (Sikh traditions)",IN,India,IN03,Assam,IN03008,Darrang,hin,Hindi,150,,,,,150,
18159,"Rajput (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,pan,"Punjabi, Eastern",90,,,,,90,
18159,"Rajput (Sikh traditions)",IN,India,IN03,Assam,IN03025,Chirang,hin,Hindi,20,,,,,20,
18159,"Rajput (Sikh traditions)",IN,India,IN03,Assam,IN03015,Dibrugarh,hin,Hindi,430,,,,,430,
18159,"Rajput (Sikh traditions)",IN,India,IN03,Assam,IN03013,Dhemaji,pan,"Punjabi, Eastern",60,,,,,70,
18159,"Rajput (Sikh traditions)",IN,India,IN03,Assam,IN03002,Dhubri,pan,"Punjabi, Eastern",40,,,,,40,
18159,"Rajput (Sikh traditions)",IN,India,IN03,Assam,IN03028,Biswanath,pan,"Punjabi, Eastern",70,,,,,70,
18159,"Rajput (Sikh traditions)",IN,India,IN03,Assam,IN03004,Bongaigaon,pan,"Punjabi, Eastern",100,,,,,100,
18159,"Rajput (Sikh traditions)",IN,India,IN03,Assam,IN03005,Barpeta,pan,"Punjabi, Eastern",10,,,,,10,
18159,"Rajput (Sikh traditions)",IN,India,IN03,Assam,IN03029,Charaideo,hin,Hindi,50,,,,,50,
18159,"Rajput (Sikh traditions)",IN,India,IN03,Assam,IN03021,Cachar,pan,"Punjabi, Eastern",80,,,,,80,
18159,"Rajput (Sikh traditions)",IN,India,IN03,Assam,IN03022,Karimganj,hin,Hindi,40,,,,,40,
18159,"Rajput (Sikh traditions)",IN,India,IN03,Assam,IN03006,Kamrup,hin,Hindi,50,,,,,50,
18159,"Rajput (Sikh traditions)",IN,India,IN03,Assam,IN03017,Jorhat,hin,Hindi,340,,,,,360,
18159,"Rajput (Sikh traditions)",IN,India,IN03,Assam,IN03001,Kokrajhar,hin,Hindi,10,,,,,40,
18159,"Rajput (Sikh traditions)",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",asm,Assamese,640,,,,,640,
18159,"Rajput (Sikh traditions)",IN,India,IN03,Assam,IN03018,Golaghat,hin,Hindi,240,,,,,250,
18159,"Rajput (Sikh traditions)",IN,India,IN03,Assam,IN03003,Goalpara,pan,"Punjabi, Eastern",270,,,,,250,
18159,"Rajput (Sikh traditions)",IN,India,IN03,Assam,IN03030,Hojai,pan,"Punjabi, Eastern",90,,,,,110,
18159,"Rajput (Sikh traditions)",IN,India,IN03,Assam,IN03016,Sivasagar,hin,Hindi,90,,,,,90,
18159,"Rajput (Sikh traditions)",IN,India,IN03,Assam,IN03020,"Dima Hasao",hin,Hindi,50,,,,,50,
18159,"Rajput (Sikh traditions)",IN,India,IN03,Assam,IN03011,Sonitpur,hin,Hindi,140,,,,,140,
18159,"Rajput (Sikh traditions)",IN,India,IN03,Assam,IN03034,"South Kamrup",hin,Hindi,20,,,,,20,
18159,"Rajput (Sikh traditions)",IN,India,IN03,Assam,IN03033,Majula,hin,Hindi,10,,,,,10,
18159,"Rajput (Sikh traditions)",IN,India,IN03,Assam,IN03012,Lakhimpur,hin,Hindi,110,,,,,110,
18159,"Rajput (Sikh traditions)",IN,India,IN03,Assam,IN03010,Nagaon,pan,"Punjabi, Eastern",270,,,,,270,
18159,"Rajput (Sikh traditions)",IN,India,IN03,Assam,IN03007,Nalbari,pan,"Punjabi, Eastern",20,,,,,20,
18159,"Rajput (Sikh traditions)",IN,India,IN03,Assam,IN03009,Morigaon,pan,"Punjabi, Eastern",30,,,,,30,
18159,"Rajput (Sikh traditions)",IN,India,IN03,Assam,IN03027,Udalguri,hin,Hindi,40,,,,,40,
18159,"Rajput (Sikh traditions)",IN,India,IN03,Assam,IN03014,Tinsukia,pan,"Punjabi, Eastern",500,,,,,550,
18159,"Rajput (Sikh traditions)",IN,India,IN03,Assam,IN03024,Baksa,pan,"Punjabi, Eastern",40,,,,,50,
18159,"Rajput (Sikh traditions)",IN,India,IN03,Assam,IN03019,"Karbi Anglong",pan,"Punjabi, Eastern",50,,,,,50,
18159,"Rajput (Sikh traditions)",IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",pan,"Punjabi, Eastern",10,,,,,10,
18159,"Rajput (Sikh traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,pan,"Punjabi, Eastern",9960,,,,,9960,
18159,"Rajput (Sikh traditions)",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",pan,"Punjabi, Eastern",40,,,,,40,
18159,"Rajput (Sikh traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",pan,"Punjabi, Eastern",1700,,,,,1700,
18159,"Rajput (Sikh traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",pan,"Punjabi, Eastern",1900,,,,,1900,
18159,"Rajput (Sikh traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",pan,"Punjabi, Eastern",530,,,,,530,
18159,"Rajput (Sikh traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",pan,"Punjabi, Eastern",2730,,,,,2730,
18159,"Rajput (Sikh traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",pan,"Punjabi, Eastern",10600,,,,,10600,
18159,"Rajput (Sikh traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",pan,"Punjabi, Eastern",430,,,,,430,
18159,"Rajput (Sikh traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",pan,"Punjabi, Eastern",1420,,,,,1420,
18159,"Rajput (Sikh traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",pan,"Punjabi, Eastern",28500,,,,,28500,
18159,"Rajput (Sikh traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",pan,"Punjabi, Eastern",2870,,,,,2870,
18159,"Rajput (Sikh traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",pan,"Punjabi, Eastern",1600,,,,,1600,
18159,"Rajput (Sikh traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,pan,"Punjabi, Eastern",1460,,,,,1460,
18159,"Rajput (Sikh traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",pan,"Punjabi, Eastern",80,,,,,80,
18159,"Rajput (Sikh traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,pan,"Punjabi, Eastern",70,,,,,70,
18159,"Rajput (Sikh traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,pan,"Punjabi, Eastern",160,,,,,160,
18159,"Rajput (Sikh traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",pan,"Punjabi, Eastern",90,,,,,90,
18159,"Rajput (Sikh traditions)",IN,India,IN09,Gujarat,IN09023,Dang,pan,"Punjabi, Eastern",20,,,,,20,
18159,"Rajput (Sikh traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,250,,,,,250,
18159,"Rajput (Sikh traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,pan,"Punjabi, Eastern",30,,,,,30,
18159,"Rajput (Sikh traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,pan,"Punjabi, Eastern",150,,,,,150,
18159,"Rajput (Sikh traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,pan,"Punjabi, Eastern",70,,,,,70,
18159,"Rajput (Sikh traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,guj,Gujarati,1160,,,,,1160,
18159,"Rajput (Sikh traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,pan,"Punjabi, Eastern",280,,,,,280,
18159,"Rajput (Sikh traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,pan,"Punjabi, Eastern",60,,,,,60,
18159,"Rajput (Sikh traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,pan,"Punjabi, Eastern",170,,,,,170,
18159,"Rajput (Sikh traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,pan,"Punjabi, Eastern",90,,,,,90,
18159,"Rajput (Sikh traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,pan,"Punjabi, Eastern",380,,,,,380,
18159,"Rajput (Sikh traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,pan,"Punjabi, Eastern",650,,,,,650,
18159,"Rajput (Sikh traditions)",IN,India,IN09,Gujarat,IN09003,Patan,pan,"Punjabi, Eastern",110,,,,,110,
18159,"Rajput (Sikh traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,pan,"Punjabi, Eastern",1830,,,,,1830,
18159,"Rajput (Sikh traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,pan,"Punjabi, Eastern",250,,,,,250,
18159,"Rajput (Sikh traditions)",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,130,,,,,130,
18159,"Rajput (Sikh traditions)",IN,India,IN09,Gujarat,IN09026,Tapi,pan,"Punjabi, Eastern",40,,,,,40,
18159,"Rajput (Sikh traditions)",IN,India,IN09,Gujarat,IN09022,Surat,pan,"Punjabi, Eastern",1040,,,,,1040,
18159,"Rajput (Sikh traditions)",IN,India,IN09,Gujarat,IN09015,Anand,pan,"Punjabi, Eastern",370,,,,,370,
18159,"Rajput (Sikh traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,pan,"Punjabi, Eastern",40,,,,,40,
18159,"Rajput (Sikh traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,pan,"Punjabi, Eastern",2550,,,,,2550,
18159,"Rajput (Sikh traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,pan,"Punjabi, Eastern",120,,,,,120,
18159,"Rajput (Sikh traditions)",IN,India,IN09,Gujarat,IN09028,Botad,pan,"Punjabi, Eastern",50,,,,,50,
18159,"Rajput (Sikh traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,pan,"Punjabi, Eastern",80,,,,,80,
18159,"Rajput (Sikh traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",hin,Hindi,30,,,,,30,
18159,"Rajput (Sikh traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,pan,"Punjabi, Eastern",190,,,,,190,
18159,"Rajput (Sikh traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,hin,Hindi,310,,,,,310,
18159,"Rajput (Sikh traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,hin,Hindi,310,,,,,310,
18159,"Rajput (Sikh traditions)",IN,India,IN10,Haryana,IN10002,Ambala,pan,"Punjabi, Eastern",7190,,,,,7190,
18159,"Rajput (Sikh traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,pan,"Punjabi, Eastern",500,,,,,500,
18159,"Rajput (Sikh traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,pan,"Punjabi, Eastern",10900,,,,,10900,
18159,"Rajput (Sikh traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",pan,"Punjabi, Eastern",3850,,,,,3850,
18159,"Rajput (Sikh traditions)",IN,India,IN10,Haryana,IN10017,Rewari,pan,"Punjabi, Eastern",380,,,,,380,
18159,"Rajput (Sikh traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,pan,"Punjabi, Eastern",1800,,,,,1800,
18159,"Rajput (Sikh traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,pan,"Punjabi, Eastern",620,,,,,620,
18159,"Rajput (Sikh traditions)",IN,India,IN10,Haryana,IN10012,Hissar,pan,"Punjabi, Eastern",360,,,,,360,
18159,"Rajput (Sikh traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,pan,"Punjabi, Eastern",2030,,,,,2030,
18159,"Rajput (Sikh traditions)",IN,India,IN10,Haryana,IN10009,Jind,pan,"Punjabi, Eastern",2210,,,,,2210,
18159,"Rajput (Sikh traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,pan,"Punjabi, Eastern",70,,,,,70,
18159,"Rajput (Sikh traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,pan,"Punjabi, Eastern",140,,,,,140,
18159,"Rajput (Sikh traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,pan,"Punjabi, Eastern",6740,,,,,6740,
18159,"Rajput (Sikh traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,pan,"Punjabi, Eastern",4270,,,,,4270,
18159,"Rajput (Sikh traditions)",IN,India,IN10,Haryana,IN10021,Palwal,pan,"Punjabi, Eastern",570,,,,,570,
18159,"Rajput (Sikh traditions)",IN,India,IN10,Haryana,IN10020,Mewat,pan,"Punjabi, Eastern",140,,,,,140,
18159,"Rajput (Sikh traditions)",IN,India,IN10,Haryana,IN10007,Panipat,pan,"Punjabi, Eastern",1730,,,,,1730,
18159,"Rajput (Sikh traditions)",IN,India,IN10,Haryana,IN10006,Karnal,pan,"Punjabi, Eastern",33900,,,,,33900,
18159,"Rajput (Sikh traditions)",IN,India,IN10,Haryana,IN10005,Kaithal,pan,"Punjabi, Eastern",1030,,,,,1030,
18159,"Rajput (Sikh traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,pan,"Punjabi, Eastern",320,,,,,320,
18159,"Rajput (Sikh traditions)",IN,India,IN10,Haryana,IN10004,Kurukshetra,pan,"Punjabi, Eastern",8070,,,,,8070,
18159,"Rajput (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,pan,"Punjabi, Eastern",780,,,,,780,
18159,"Rajput (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,pan,"Punjabi, Eastern",390,,,,,390,
18159,"Rajput (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11012,Kinnaur,pan,"Punjabi, Eastern",50,,,,,50,
18159,"Rajput (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,pan,"Punjabi, Eastern",260,,,,,260,
18159,"Rajput (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,pan,"Punjabi, Eastern",50,,,,,50,
18159,"Rajput (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,pan,"Punjabi, Eastern",270,,,,,270,
18159,"Rajput (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,pan,"Punjabi, Eastern",3890,,,,,3890,
18159,"Rajput (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,pan,"Punjabi, Eastern",4700,,,,,4700,
18159,"Rajput (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,kfs,Bilaspuri,3000,,,,,3000,
18159,"Rajput (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,pan,"Punjabi, Eastern",640,,,,,640,
18159,"Rajput (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,pan,"Punjabi, Eastern",870,,,,,870,
18159,"Rajput (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,pan,"Punjabi, Eastern",6520,,,,,6520,
18159,"Rajput (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12022,Kishtwar,hin,Hindi,80,,,,,80,
18159,"Rajput (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12017,Kulgam,pan,"Punjabi, Eastern",240,,,,,240,
18159,"Rajput (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,dgo,Dogri,490,,,,,490,
18159,"Rajput (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12004,Badgam,pan,"Punjabi, Eastern",530,,,,,530,
18159,"Rajput (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12015,Bandipora,pan,"Punjabi, Eastern",90,,,,,90,
18159,"Rajput (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12006,Anantnag,kas,Kashmiri,500,,,,,500,
18159,"Rajput (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12016,Ganderbal,hin,Hindi,110,,,,,110,
18159,"Rajput (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12002,Baramulla,pan,"Punjabi, Eastern",1260,,,,,1260,
18159,"Rajput (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,hin,Hindi,120,,,,,120,
18159,"Rajput (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,pan,"Punjabi, Eastern",2230,,,,,2230,
18159,"Rajput (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12021,Shopian,pan,"Punjabi, Eastern",50,,,,,50,
18159,"Rajput (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12012,Reasi,hin,Hindi,360,,,,,360,
18159,"Rajput (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,hin,Hindi,450,,,,,450,
18159,"Rajput (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,pan,"Punjabi, Eastern",3130,,,,,3130,
18159,"Rajput (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12011,Poonch,pan,"Punjabi, Eastern",1850,,,,,1850,
18159,"Rajput (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12001,Kupwara,pan,"Punjabi, Eastern",1140,,,,,1140,
18159,"Rajput (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12005,Pulwama,pan,"Punjabi, Eastern",2240,,,,,2240,
18159,"Rajput (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12019,Ramban,hin,Hindi,130,,,,,130,
18159,"Rajput (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,hin,Hindi,1580,,,,,1580,
18159,"Rajput (Sikh traditions)",IN,India,IN13,Kerala,IN13010,Kottayam,pan,"Punjabi, Eastern",80,,,,,80,
18159,"Rajput (Sikh traditions)",IN,India,IN13,Kerala,IN13001,Kasaragod,pan,"Punjabi, Eastern",50,,,,,50,
18159,"Rajput (Sikh traditions)",IN,India,IN13,Kerala,IN13005,Malappuram,pan,"Punjabi, Eastern",60,,,,,60,
18159,"Rajput (Sikh traditions)",IN,India,IN13,Kerala,IN13004,Kozhikode,hin,Hindi,70,,,,,70,
18159,"Rajput (Sikh traditions)",IN,India,IN13,Kerala,IN13008,Ernakulam,hin,Hindi,180,,,,,180,
18159,"Rajput (Sikh traditions)",IN,India,IN13,Kerala,IN13011,Alappuzha,hin,Hindi,70,,,,,70,
18159,"Rajput (Sikh traditions)",IN,India,IN13,Kerala,IN13002,Kannur,pan,"Punjabi, Eastern",140,,,,,140,
18159,"Rajput (Sikh traditions)",IN,India,IN13,Kerala,IN13009,Idukki,pan,"Punjabi, Eastern",20,,,,,20,
18159,"Rajput (Sikh traditions)",IN,India,IN13,Kerala,IN13007,Thrissur,pan,"Punjabi, Eastern",70,,,,,70,
18159,"Rajput (Sikh traditions)",IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,pan,"Punjabi, Eastern",120,,,,,120,
18159,"Rajput (Sikh traditions)",IN,India,IN13,Kerala,IN13006,Palakkad,pan,"Punjabi, Eastern",60,,,,,60,
18159,"Rajput (Sikh traditions)",IN,India,IN13,Kerala,IN13013,Kollam,hin,Hindi,50,,,,,50,
18159,"Rajput (Sikh traditions)",IN,India,IN13,Kerala,IN13012,Pathanamthitta,hin,Hindi,50,,,,,50,
18159,"Rajput (Sikh traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,pan,"Punjabi, Eastern",1660,,,,,1660,
18159,"Rajput (Sikh traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,2790,,,,,2790,
18159,"Rajput (Sikh traditions)",IN,India,IN16,Maharashtra,IN16028,Latur,pan,"Punjabi, Eastern",200,,,,,200,
18159,"Rajput (Sikh traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,hin,Hindi,320,,,,,320,
18159,"Rajput (Sikh traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",pan,"Punjabi, Eastern",8610,,,,,8610,
18159,"Rajput (Sikh traditions)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,pan,"Punjabi, Eastern",30,,,,,30,
18159,"Rajput (Sikh traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,pan,"Punjabi, Eastern",260,,,,,260,
18159,"Rajput (Sikh traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,hin,Hindi,1200,760,,,,440,
18159,"Rajput (Sikh traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,hin,Hindi,1520,,,,,1520,
18159,"Rajput (Sikh traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,pan,"Punjabi, Eastern",130,,,,,130,
18159,"Rajput (Sikh traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,pan,"Punjabi, Eastern",300,,,,,300,
18159,"Rajput (Sikh traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,hin,Hindi,250,,,,,250,
18159,"Rajput (Sikh traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,pan,"Punjabi, Eastern",650,,,,,650,
18159,"Rajput (Sikh traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",pan,"Punjabi, Eastern",1720,,,,,1720,
18159,"Rajput (Sikh traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,pan,"Punjabi, Eastern",460,,,,,460,
18159,"Rajput (Sikh traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,hin,Hindi,270,,,,,270,
18159,"Rajput (Sikh traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,pan,"Punjabi, Eastern",80,,,,,80,
18159,"Rajput (Sikh traditions)",IN,India,IN16,Maharashtra,IN16016,Hingoli,pan,"Punjabi, Eastern",110,,,,,110,
18159,"Rajput (Sikh traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,pan,"Punjabi, Eastern",200,,,,,200,
18159,"Rajput (Sikh traditions)",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,pan,"Punjabi, Eastern",80,,,,,80,
18159,"Rajput (Sikh traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,pan,"Punjabi, Eastern",360,,,,,360,
18159,"Rajput (Sikh traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,pan,"Punjabi, Eastern",280,,,,,280,
18159,"Rajput (Sikh traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,pan,"Punjabi, Eastern",1150,,,,,1150,
18159,"Rajput (Sikh traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,pan,"Punjabi, Eastern",3950,,,,,3950,
18159,"Rajput (Sikh traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,pan,"Punjabi, Eastern",4280,,,,,4280,
18159,"Rajput (Sikh traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,pan,"Punjabi, Eastern",550,,,,,550,
18159,"Rajput (Sikh traditions)",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,pan,"Punjabi, Eastern",70,,,,,70,
18159,"Rajput (Sikh traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,pan,"Punjabi, Eastern",180,,,,,180,
18159,"Rajput (Sikh traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,hin,Hindi,250,,,,,250,
18159,"Rajput (Sikh traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,pan,"Punjabi, Eastern",940,,,,,940,
18159,"Rajput (Sikh traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,hin,Hindi,120,,,,,120,
18159,"Rajput (Sikh traditions)",IN,India,IN16,Maharashtra,IN16027,Beed,pan,"Punjabi, Eastern",260,,,,,260,
18159,"Rajput (Sikh traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,hin,Hindi,440,,,,,440,
18159,"Rajput (Sikh traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,pan,"Punjabi, Eastern",680,,,,,680,
18159,"Rajput (Sikh traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,pan,"Punjabi, Eastern",330,,,,,330,
18159,"Rajput (Sikh traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,pan,"Punjabi, Eastern",80,,,,,80,
18159,"Rajput (Sikh traditions)",IN,India,IN17,Manipur,IN17007,"Imphal, East",pan,"Punjabi, Eastern",40,,,,,40,
18159,"Rajput (Sikh traditions)",IN,India,IN17,Manipur,IN17006,"Imphal, West",hin,Hindi,230,,,,,230,
18159,"Rajput (Sikh traditions)",IN,India,IN17,Manipur,IN17009,Chandel,hin,Hindi,10,,,,,10,
18159,"Rajput (Sikh traditions)",IN,India,IN17,Manipur,IN17004,Bishnupur,pan,"Punjabi, Eastern",20,,,,,20,
18159,"Rajput (Sikh traditions)",IN,India,IN17,Manipur,IN17003,Churachandpur,pan,"Punjabi, Eastern",40,,,,,40,
18159,"Rajput (Sikh traditions)",IN,India,IN17,Manipur,IN17001,Senapati,hin,Hindi,10,,,,,10,
18159,"Rajput (Sikh traditions)",IN,India,IN17,Manipur,IN17011,Kakching,pnb,"Punjabi, Western",10,,,,,10,
18159,"Rajput (Sikh traditions)",IN,India,IN17,Manipur,IN17013,Kangpokpi,hin,Hindi,20,,,,,20,
18159,"Rajput (Sikh traditions)",IN,India,IN17,Manipur,IN17005,Thoubal,pan,"Punjabi, Eastern",20,,,,,20,
