﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
16965,Ilavan,IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,tam,Tamil,650,650,,,,,
16965,Ilavan,IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",tam,Tamil,590,590,,,,,
16965,Ilavan,IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",tam,Tamil,1110,1110,,,,,
16965,Ilavan,IN,India,IN01,"Andaman and Nicobar Islands",IN01002,Nicobar,tam,Tamil,90,90,,,,,
16965,Ilavan,IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,tam,Tamil,50,50,,,,,
16965,Ilavan,IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tam,Tamil,70,70,,,,,
16965,Ilavan,IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,tam,Tamil,140,140,,,,,
16965,Ilavan,IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tam,Tamil,270,270,,,,,
16965,Ilavan,IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,tam,Tamil,330,330,,,,,
16965,Ilavan,IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,tam,Tamil,510,510,,,,,
16965,Ilavan,IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,tam,Tamil,50,50,,,,,
16965,Ilavan,IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,tam,Tamil,110,110,,,,,
16965,Ilavan,IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,tam,Tamil,420,420,,,,,
16965,Ilavan,IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tam,Tamil,310,310,,,,,
16965,Ilavan,IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",tam,Tamil,380,380,,,,,
16965,Ilavan,IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,tam,Tamil,270,270,,,,,
16965,Ilavan,IN,India,IN03,Assam,IN03021,Cachar,tam,Tamil,40,40,,,,,
16965,Ilavan,IN,India,IN03,Assam,IN03022,Karimganj,tam,Tamil,20,20,,,,,
16965,Ilavan,IN,India,IN03,Assam,IN03012,Lakhimpur,tam,Tamil,90,90,,,,,
16965,Ilavan,IN,India,IN03,Assam,IN03023,Hailakandi,tam,Tamil,20,20,,,,,
16965,Ilavan,IN,India,IN03,Assam,IN03016,Sivasagar,tam,Tamil,10,10,,,,,
16965,Ilavan,IN,India,IN03,Assam,IN03007,Nalbari,tam,Tamil,40,40,,,,,
16965,Ilavan,IN,India,IN03,Assam,IN03024,Baksa,tam,Tamil,30,30,,,,,
16965,Ilavan,IN,India,IN05,Chandigarh,IN05001,Chandigarh,tam,Tamil,330,330,,,,,
16965,Ilavan,IN,India,IN07,Delhi,IN07009,"Delhi, South",tam,Tamil,950,950,,,,,
16965,Ilavan,IN,India,IN07,Delhi,IN07012,"Delhi, South East",tam,Tamil,1040,1040,,,,,
16965,Ilavan,IN,India,IN07,Delhi,IN07005,"Delhi, New",tam,Tamil,70,70,,,,,
16965,Ilavan,IN,India,IN07,Delhi,IN07006,"Delhi, Central",tam,Tamil,210,210,,,,,
16965,Ilavan,IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",tam,Tamil,970,970,,,,,
16965,Ilavan,IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",tam,Tamil,390,390,,,,,
16965,Ilavan,IN,India,IN07,Delhi,IN07010,Shahdara,mal,Malayalam,190,190,,,,,
16965,Ilavan,IN,India,IN07,Delhi,IN07007,"Delhi, West",tam,Tamil,810,810,,,,,
16965,Ilavan,IN,India,IN07,Delhi,IN07004,"Delhi, East",mal,Malayalam,570,570,,,,,
16965,Ilavan,IN,India,IN07,Delhi,IN07002,"Delhi, North",tam,Tamil,330,330,,,,,
16965,Ilavan,IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",mal,Malayalam,1540,1540,,,,,
16965,Ilavan,IN,India,IN09,Gujarat,IN09010,Jamnagar,tam,Tamil,120,120,,,,,
16965,Ilavan,IN,India,IN09,Gujarat,IN09012,Junagadh,tam,Tamil,40,40,,,,,
16965,Ilavan,IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",tam,Tamil,70,70,,,,,
16965,Ilavan,IN,India,IN09,Gujarat,IN09006,Gandhinagar,tam,Tamil,190,190,,,,,
16965,Ilavan,IN,India,IN09,Gujarat,IN09001,Kutch,tam,Tamil,60,60,,,,,
16965,Ilavan,IN,India,IN09,Gujarat,IN09004,Mehsana,tam,Tamil,10,10,,,,,
16965,Ilavan,IN,India,IN09,Gujarat,IN09011,Porbandar,tam,Tamil,20,20,,,,,
16965,Ilavan,IN,India,IN09,Gujarat,IN09009,Rajkot,tam,Tamil,130,130,,,,,
16965,Ilavan,IN,India,IN09,Gujarat,IN09024,Navsari,tam,Tamil,20,20,,,,,
16965,Ilavan,IN,India,IN09,Gujarat,IN09017,Panchmahal,tam,Tamil,20,20,,,,,
16965,Ilavan,IN,India,IN09,Gujarat,IN09003,Patan,tam,Tamil,10,10,,,,,
16965,Ilavan,IN,India,IN09,Gujarat,IN09019,Vadodara,tam,Tamil,190,190,,,,,
16965,Ilavan,IN,India,IN09,Gujarat,IN09025,Valsad,tam,Tamil,20,20,,,,,
16965,Ilavan,IN,India,IN09,Gujarat,IN09022,Surat,tam,Tamil,70,70,,,,,
16965,Ilavan,IN,India,IN09,Gujarat,IN09015,Anand,tam,Tamil,20,20,,,,,
16965,Ilavan,IN,India,IN09,Gujarat,IN09007,Ahmedabad,tam,Tamil,810,810,,,,,
16965,Ilavan,IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",tam,Tamil,60,60,,,,,
16965,Ilavan,IN,India,IN09,Gujarat,IN09002,Banaskantha,tam,Tamil,10,10,,,,,
16965,Ilavan,IN,India,IN09,Gujarat,IN09021,Bharuch,tam,Tamil,40,40,,,,,
16965,Ilavan,IN,India,IN10,Haryana,IN10002,Ambala,tam,Tamil,170,170,,,,,
16965,Ilavan,IN,India,IN10,Haryana,IN10018,Gurgaon,tam,Tamil,40,40,,,,,
16965,Ilavan,IN,India,IN10,Haryana,IN10019,Faridabad,tam,Tamil,20,20,,,,,
16965,Ilavan,IN,India,IN10,Haryana,IN10021,Palwal,tam,Tamil,20,20,,,,,
16965,Ilavan,IN,India,IN10,Haryana,IN10001,Panchkula,tam,Tamil,70,70,,,,,
16965,Ilavan,IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,tam,Tamil,50,50,,,,,
16965,Ilavan,IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,tam,Tamil,50,50,,,,,
16965,Ilavan,IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,tam,Tamil,50,50,,,,,
16965,Ilavan,IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,tam,Tamil,20,20,,,,,
16965,Ilavan,IN,India,IN13,Kerala,IN13010,Kottayam,mal,Malayalam,278000,278000,,,,,
16965,Ilavan,IN,India,IN13,Kerala,IN13001,Kasaragod,mal,Malayalam,10900,10900,,,,,
16965,Ilavan,IN,India,IN13,Kerala,IN13005,Malappuram,mal,Malayalam,280000,279000,,,170,,
16965,Ilavan,IN,India,IN13,Kerala,IN13004,Kozhikode,mal,Malayalam,426000,425000,,,140,,
16965,Ilavan,IN,India,IN13,Kerala,IN13008,Ernakulam,mal,Malayalam,515000,515000,,,240,,
16965,Ilavan,IN,India,IN13,Kerala,IN13009,Idukki,mal,Malayalam,44500,44500,,,,,
16965,Ilavan,IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,mal,Malayalam,394000,394000,,,,,
16965,Ilavan,IN,India,IN13,Kerala,IN13007,Thrissur,mal,Malayalam,665000,665000,,,,,
16965,Ilavan,IN,India,IN13,Kerala,IN13003,Wayanad,mal,Malayalam,80000,79900,,,50,,
16965,Ilavan,IN,India,IN13,Kerala,IN13012,Pathanamthitta,mal,Malayalam,174000,174000,,,,,
16965,Ilavan,IN,India,IN13,Kerala,IN13006,Palakkad,mal,Malayalam,530000,530000,,170,,,
16965,Ilavan,IN,India,IN13,Kerala,IN13013,Kollam,mal,Malayalam,331000,331000,,,,,
16965,Ilavan,IN,India,IN13,Kerala,IN13011,Alappuzha,mal,Malayalam,495000,495000,,,,,
16965,Ilavan,IN,India,IN16,Maharashtra,IN16009,Nagpur,tam,Tamil,530,530,,,,,
16965,Ilavan,IN,India,IN16,Maharashtra,IN16028,Latur,tam,Tamil,90,90,,,,,
16965,Ilavan,IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",tam,Tamil,19800,19800,,,,,
16965,Ilavan,IN,India,IN16,Maharashtra,IN16037,Palghar,tam,Tamil,2490,2490,,,,,
16965,Ilavan,IN,India,IN16,Maharashtra,IN16017,Parbhani,tam,Tamil,50,50,,,,,
16965,Ilavan,IN,India,IN16,Maharashtra,IN16020,Nashik,tam,Tamil,1130,1130,,,,,
16965,Ilavan,IN,India,IN16,Maharashtra,IN16029,Osmanabad,tam,Tamil,70,70,,,,,
16965,Ilavan,IN,India,IN16,Maharashtra,IN16001,Nandurbar,tam,Tamil,30,30,,,,,
16965,Ilavan,IN,India,IN16,Maharashtra,IN16013,Chandrapur,tam,Tamil,210,210,,,,,
16965,Ilavan,IN,India,IN16,Maharashtra,IN16002,Dhule,tam,Tamil,60,60,,,,,
16965,Ilavan,IN,India,IN16,Maharashtra,IN16023,"Mumbai City",tam,Tamil,7210,7210,,,,,
16965,Ilavan,IN,India,IN16,Maharashtra,IN16003,Jalgaon,tam,Tamil,180,180,,,,,
16965,Ilavan,IN,India,IN16,Maharashtra,IN16034,Kolhapur,tam,Tamil,90,90,,,,,
16965,Ilavan,IN,India,IN16,Maharashtra,IN16018,Jalna,tam,Tamil,80,80,,,,,
16965,Ilavan,IN,India,IN16,Maharashtra,IN16011,Gondia,tam,Tamil,110,110,,,,,
16965,Ilavan,IN,India,IN16,Maharashtra,IN16035,Sangli,tam,Tamil,260,260,,,,,
16965,Ilavan,IN,India,IN16,Maharashtra,IN16032,Ratnagiri,tam,Tamil,50,50,,,,,
16965,Ilavan,IN,India,IN16,Maharashtra,IN16031,Satara,tam,Tamil,130,130,,,,,
16965,Ilavan,IN,India,IN16,Maharashtra,IN16025,Pune,tam,Tamil,4960,4960,,,,,
16965,Ilavan,IN,India,IN16,Maharashtra,IN16024,Raigarh,tam,Tamil,660,660,,,,,
16965,Ilavan,IN,India,IN16,Maharashtra,IN16008,Wardha,tam,Tamil,60,60,,,,,
16965,Ilavan,IN,India,IN16,Maharashtra,IN16006,Washim,tam,Tamil,20,20,,,,,
16965,Ilavan,IN,India,IN16,Maharashtra,IN16030,Solapur,tam,Tamil,320,320,,,,,
16965,Ilavan,IN,India,IN16,Maharashtra,IN16033,Sindhudurg,tam,Tamil,130,130,,,,,
16965,Ilavan,IN,India,IN16,Maharashtra,IN16021,Thane,tam,Tamil,7190,7190,,,,,
16965,Ilavan,IN,India,IN16,Maharashtra,IN16005,Akola,tam,Tamil,40,40,,,,,
16965,Ilavan,IN,India,IN16,Maharashtra,IN16007,Amravati,tam,Tamil,60,60,,,,,
16965,Ilavan,IN,India,IN16,Maharashtra,IN16026,Ahmednagar,tam,Tamil,200,200,,,,,
16965,Ilavan,IN,India,IN16,Maharashtra,IN16027,Beed,tam,Tamil,150,150,,,,,
16965,Ilavan,IN,India,IN16,Maharashtra,IN16019,Aurangabad,tam,Tamil,170,170,,,,,
16965,Ilavan,IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",mal,Malayalam,120,120,,,,,
16965,Ilavan,IN,India,IN19,Karnataka,IN19002,Bagalkot,tam,Tamil,130,130,,,,,
16965,Ilavan,IN,India,IN19,Karnataka,IN19018,Tumkur,kan,Kannada,300,300,,,,,
16965,Ilavan,IN,India,IN19,Karnataka,IN19016,Udupi,gom,"Konkani, Goan",7220,7220,,,,,
16965,Ilavan,IN,India,IN19,Karnataka,IN19029,Ramanagara,tam,Tamil,11600,11600,,,,,
16965,Ilavan,IN,India,IN19,Karnataka,IN19015,Shimoga,tam,Tamil,2410,2410,,,,,
16965,Ilavan,IN,India,IN19,Karnataka,IN19031,Vijayanagara,tam,Tamil,230,230,,,,,
16965,Ilavan,IN,India,IN19,Karnataka,IN19030,Yadgir,tam,Tamil,110,110,,,,,
16965,Ilavan,IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",gom,"Konkani, Goan",450,450,,,,,
16965,Ilavan,IN,India,IN19,Karnataka,IN19023,Hassan,tam,Tamil,2230,2230,,,,,
16965,Ilavan,IN,India,IN19,Karnataka,IN19004,Gulbarga,tam,Tamil,210,210,,,,,
16965,Ilavan,IN,India,IN19,Karnataka,IN19011,Haveri,tam,Tamil,380,380,,,,,
16965,Ilavan,IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",tam,Tamil,11700,11700,,,,,
16965,Ilavan,IN,India,IN19,Karnataka,IN19008,Gadag,tam,Tamil,250,250,,,,,
16965,Ilavan,IN,India,IN19,Karnataka,IN19026,Mysore,tam,Tamil,1540,1540,,,,,
16965,Ilavan,IN,India,IN19,Karnataka,IN19022,Mandya,tam,Tamil,420,420,,,,,
16965,Ilavan,IN,India,IN19,Karnataka,IN19006,Raichur,kan,Kannada,170,170,,,,,
16965,Ilavan,IN,India,IN19,Karnataka,IN19019,Kolar,tam,Tamil,470,470,,,,,
16965,Ilavan,IN,India,IN19,Karnataka,IN19025,Kodagu,kan,Kannada,2860,2860,,,,,
16965,Ilavan,IN,India,IN19,Karnataka,IN19007,Koppal,kan,Kannada,90,90,,,,,
16965,Ilavan,IN,India,IN19,Karnataka,IN19003,Vijayapura,kan,Kannada,140,140,,,,,
16965,Ilavan,IN,India,IN19,Karnataka,IN19001,Belgaum,tam,Tamil,360,360,,,,,
16965,Ilavan,IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",tam,Tamil,27200,27200,,,,,
16965,Ilavan,IN,India,IN19,Karnataka,IN19005,Bidar,tam,Tamil,80,80,,,,,
16965,Ilavan,IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",tam,Tamil,10800,10800,,,,,
16965,Ilavan,IN,India,IN19,Karnataka,IN19013,Chitradurga,tam,Tamil,260,260,,,,,
16965,Ilavan,IN,India,IN19,Karnataka,IN19009,Dharwad,tam,Tamil,430,430,,,,,
16965,Ilavan,IN,India,IN19,Karnataka,IN19014,Davanagere,tam,Tamil,1340,1340,,,,,
16965,Ilavan,IN,India,IN19,Karnataka,IN19027,Chamarajnagar,tam,Tamil,570,570,,,,,
16965,Ilavan,IN,India,IN19,Karnataka,IN19012,Bellary,tam,Tamil,240,240,,,,,
16965,Ilavan,IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,tam,Tamil,3560,3560,,,,,
16965,Ilavan,IN,India,IN19,Karnataka,IN19028,Chikkaballapur,tam,Tamil,320,320,,,,,
16965,Ilavan,IN,India,IN20,Nagaland,IN20007,Kohima,tam,Tamil,20,20,,,,,
16965,Ilavan,IN,India,IN20,Nagaland,IN20006,Dimapur,tam,Tamil,90,90,,,,,
16965,Ilavan,IN,India,IN21,Odisha,IN21008,Balasore,tam,Tamil,20,20,,,,,
16965,Ilavan,IN,India,IN21,Odisha,IN21024,Balangir,tam,Tamil,20,20,,,,,
16965,Ilavan,IN,India,IN21,Odisha,IN21015,Angul,tam,Tamil,60,60,,,,,
16965,Ilavan,IN,India,IN21,Odisha,IN21019,Ganjam,tam,Tamil,10,10,,,,,
16965,Ilavan,IN,India,IN21,Odisha,IN21012,Cuttack,tam,Tamil,20,20,,,,,
16965,Ilavan,IN,India,IN21,Odisha,IN21014,Dhenkanal,tam,Tamil,40,40,,,,,
16965,Ilavan,IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",tam,Tamil,20,20,,,,,
16965,Ilavan,IN,India,IN21,Odisha,IN21026,Kalahandi,tam,Tamil,50,50,,,,,
16965,Ilavan,IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",tam,Tamil,90,90,,,,,
16965,Ilavan,IN,India,IN21,Odisha,IN21010,Kendrapara,tam,Tamil,20,20,,,,,
16965,Ilavan,IN,India,IN21,Odisha,IN21011,Jagatsinghpur,tam,Tamil,10,10,,,,,
16965,Ilavan,IN,India,IN21,Odisha,IN21017,Khordha,tam,Tamil,40,40,,,,,
16965,Ilavan,IN,India,IN21,Odisha,IN21029,Koraput,tam,Tamil,10,10,,,,,
16965,Ilavan,IN,India,IN21,Odisha,IN21018,Puri,tam,Tamil,40,40,,,,,
16965,Ilavan,IN,India,IN21,Odisha,IN21027,Rayagada,tam,Tamil,10,10,,,,,
16965,Ilavan,IN,India,IN21,Odisha,IN21016,Nayagarh,tam,Tamil,10,10,,,,,
16965,Ilavan,IN,India,IN21,Odisha,IN21005,Sundargarh,tam,Tamil,560,560,,,,,
16965,Ilavan,IN,India,IN21,Odisha,IN21003,Sambalpur,tam,Tamil,60,60,,,,,
16965,Ilavan,IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",tam,Tamil,10,10,,,,,
16965,Ilavan,IN,India,IN22,Puducherry,IN22002,Pondicherry,tam,Tamil,640,640,,,,,
16965,Ilavan,IN,India,IN22,Puducherry,IN22004,Karaikal,tam,Tamil,50,50,,,,,
16965,Ilavan,IN,India,IN22,Puducherry,IN22003,Mahe,mal,Malayalam,3360,3360,,,,,
16965,Ilavan,IN,India,IN23,Punjab,IN23007,Rupnagar,tam,Tamil,20,20,,,,,
16965,Ilavan,IN,India,IN23,Punjab,IN23023,Pathankot,tam,Tamil,30,30,,,,,
16965,Ilavan,IN,India,IN23,Punjab,IN23017,Patiala,tam,Tamil,60,60,,,,,
16965,Ilavan,IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",tam,Tamil,10,10,,,,,
16965,Ilavan,IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",tam,Tamil,10,10,,,,,
16965,Ilavan,IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",tam,Tamil,40,40,,,,,
16965,Ilavan,IN,India,IN23,Punjab,IN23001,Gurdaspur,tam,Tamil,80,80,,,,,
16965,Ilavan,IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",tam,Tamil,20,20,,,,,
16965,Ilavan,IN,India,IN23,Punjab,IN23005,Hoshiarpur,tam,Tamil,30,30,,,,,
16965,Ilavan,IN,India,IN23,Punjab,IN23013,Faridkot,tam,Tamil,10,10,,,,,
16965,Ilavan,IN,India,IN23,Punjab,IN23010,Moga,tam,Tamil,10,10,,,,,
16965,Ilavan,IN,India,IN23,Punjab,IN23015,Mansa,tam,Tamil,10,10,,,,,
16965,Ilavan,IN,India,IN23,Punjab,IN23004,Jalandhar,tam,Tamil,140,140,,,,,
16965,Ilavan,IN,India,IN23,Punjab,IN23009,Ludhiana,tam,Tamil,50,50,,,,,
16965,Ilavan,IN,India,IN23,Punjab,IN23014,Bathinda,tam,Tamil,20,20,,,,,
16965,Ilavan,IN,India,IN23,Punjab,IN23002,Amritsar,tam,Tamil,50,50,,,,,
16965,Ilavan,IN,India,IN24,Rajasthan,IN24006,Alwar,tam,Tamil,40,40,,,,,
16965,Ilavan,IN,India,IN24,Rajasthan,IN24021,Ajmer,tam,Tamil,190,190,,,,,
16965,Ilavan,IN,India,IN24,Rajasthan,IN24013,Sikar,tam,Tamil,40,40,,,,,
16965,Ilavan,IN,India,IN24,Rajasthan,IN24026,Udaipur,tam,Tamil,50,50,,,,,
16965,Ilavan,IN,India,IN24,Rajasthan,IN24015,Jodhpur,tam,Tamil,200,200,,,,,
16965,Ilavan,IN,India,IN24,Rajasthan,IN24012,Jaipur,tam,Tamil,330,330,,,,,
16965,Ilavan,IN,India,IN24,Rajasthan,IN24018,Jalore,tam,Tamil,50,50,,,,,
16965,Ilavan,IN,India,IN24,Rajasthan,IN24002,Hanumangarh,tam,Tamil,50,50,,,,,
16965,Ilavan,IN,India,IN24,Rajasthan,IN24032,Jhalawar,tam,Tamil,40,40,,,,,
16965,Ilavan,IN,India,IN24,Rajasthan,IN24014,Nagaur,tam,Tamil,40,40,,,,,
16965,Ilavan,IN,India,IN24,Rajasthan,IN24025,Rajsamand,tam,Tamil,40,40,,,,,
16965,Ilavan,IN,India,IN24,Rajasthan,IN24033,Pratapgarh,tam,Tamil,50,50,,,,,
16965,Ilavan,IN,India,IN24,Rajasthan,IN24030,Kota,tam,Tamil,210,210,,,,,
16965,Ilavan,IN,India,IN24,Rajasthan,IN24003,Bikaner,tam,Tamil,80,80,,,,,
16965,Ilavan,IN,India,IN24,Rajasthan,IN24023,Bundi,tam,Tamil,40,40,,,,,
16965,Ilavan,IN,India,IN24,Rajasthan,IN24031,Baran,tam,Tamil,70,70,,,,,
16965,Ilavan,IN,India,IN24,Rajasthan,IN24017,Barmer,tam,Tamil,50,50,,,,,
16965,Ilavan,IN,India,IN24,Rajasthan,IN24028,Banswara,tam,Tamil,60,60,,,,,
16965,Ilavan,IN,India,IN24,Rajasthan,IN24001,Ganganagar,tam,Tamil,50,50,,,,,
16965,Ilavan,IN,India,IN24,Rajasthan,IN24029,Chittorgarh,tam,Tamil,170,170,,,,,
16965,Ilavan,IN,India,IN24,Rajasthan,IN24011,Dausa,tam,Tamil,100,100,,,,,
16965,Ilavan,IN,India,IN25,"Tamil Nadu",IN25008,Salem,tam,Tamil,164000,164000,,,40,,
16965,Ilavan,IN,India,IN25,"Tamil Nadu",IN25025,Theni,tam,Tamil,97700,97700,,,,,
16965,Ilavan,IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,tam,Tamil,108000,108000,,,,,
16965,Ilavan,IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,tam,Tamil,135000,135000,,,,,
16965,Ilavan,IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,tam,Tamil,44400,44400,,,,,
16965,Ilavan,IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,tam,Tamil,1040,1040,,,,,
16965,Ilavan,IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,tam,Tamil,62600,62600,,,,,
16965,Ilavan,IN,India,IN25,"Tamil Nadu",IN25038,Tenkasi,tam,Tamil,107000,107000,,,10,,
16965,Ilavan,IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,tam,Tamil,214000,214000,,,90,,
16965,Ilavan,IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,tam,Tamil,151000,151000,,,90,,
16965,Ilavan,IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",tam,Tamil,123000,123000,,,40,,
16965,Ilavan,IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,tam,Tamil,86700,86700,,,,,
16965,Ilavan,IN,India,IN25,"Tamil Nadu",IN25004,Vellore,tam,Tamil,1330,1330,,,,,
16965,Ilavan,IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,tam,Tamil,5460,5460,,,,,
16965,Ilavan,IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,tam,Tamil,590,590,,,,,
16965,Ilavan,IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,tam,Tamil,930,930,,,,,
16965,Ilavan,IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,tam,Tamil,73700,73700,,,,,
16965,Ilavan,IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,tam,Tamil,222000,222000,,,,,
16965,Ilavan,IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,tam,Tamil,2970,2970,,,,,
16965,Ilavan,IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,tam,Tamil,63100,63100,,,,,
16965,Ilavan,IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,tam,Tamil,1420,1420,,,,,
16965,Ilavan,IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,tam,Tamil,5650,5650,,,,,
16965,Ilavan,IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,tam,Tamil,131000,131000,,,,,
16965,Ilavan,IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,tam,Tamil,590,590,,,,,
16965,Ilavan,IN,India,IN25,"Tamil Nadu",IN25014,Karur,tam,Tamil,82400,82400,,,,,
16965,Ilavan,IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,tam,Tamil,104000,104000,,,260,,
16965,Ilavan,IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,tam,Tamil,7130,7130,,,,,
16965,Ilavan,IN,India,IN25,"Tamil Nadu",IN25010,Erode,tam,Tamil,1010,1010,,,,,
16965,Ilavan,IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,tam,Tamil,20600,20600,,,,,
16965,Ilavan,IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,tam,Tamil,320,320,,,,,
16965,Ilavan,IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,tam,Tamil,86100,86100,,,,,
16965,Ilavan,IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,tam,Tamil,46600,46600,,,,,
16965,Ilavan,IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,tam,Tamil,3100,3100,,,,,
16965,Ilavan,IN,India,IN25,"Tamil Nadu",IN25024,Madurai,tam,Tamil,242000,242000,,,,,
16965,Ilavan,IN,India,IN25,"Tamil Nadu",IN25002,Chennai,tam,Tamil,21600,21600,,,,,
16965,Ilavan,IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,tam,Tamil,65200,65200,,,,,
16965,Ilavan,IN,India,IN26,Tripura,IN26006,Khowai,tam,Tamil,10,10,,,,,
16965,Ilavan,IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",tam,Tamil,70,70,,,,,
16965,Ilavan,IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",tam,Tamil,20,20,,,,,
16965,Ilavan,IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",tam,Tamil,20,20,,,,,
16965,Ilavan,IN,India,IN28,"West Bengal",IN28016,Howrah,tam,Tamil,70,70,,,,,
16965,Ilavan,IN,India,IN28,"West Bengal",IN28017,Kolkata,tam,Tamil,770,770,,,,,
16965,Ilavan,IN,India,IN28,"West Bengal",IN28001,Darjeeling,tam,Tamil,200,200,,,,,
16965,Ilavan,IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",tam,Tamil,70,70,,,,,
16965,Ilavan,IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",tam,Tamil,140,140,,,,,
16965,Ilavan,IN,India,IN28,"West Bengal",IN28026,Kalimpang,tam,Tamil,20,20,,,,,
16965,Ilavan,IN,India,IN28,"West Bengal",IN28012,Hooghly,tam,Tamil,60,60,,,,,
16965,Ilavan,IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",tam,Tamil,20,20,,,,,
16965,Ilavan,IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",tam,Tamil,60,60,,,,,
16965,Ilavan,IN,India,IN30,"Arunachal Pradesh",IN30016,"Lower Dibang Valley",tam,Tamil,20,20,,,,,
16965,Ilavan,IN,India,IN30,"Arunachal Pradesh",IN30002,"Kameng, West",tam,Tamil,80,80,,,,,
16965,Ilavan,IN,India,IN31,Mizoram,IN31003,Aizawl,tam,Tamil,40,40,,,,,
16965,Ilavan,IN,India,IN33,Goa,IN33001,"Goa, North",tam,Tamil,140,140,,,,,
16965,Ilavan,IN,India,IN33,Goa,IN33002,"Goa, South",tam,Tamil,80,80,,,,,
16965,Ilavan,IN,India,IN34,Bihar,IN34020,Begusarai,tam,Tamil,60,60,,,,,
