﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
19697,"Bania Gahoi",IN,India,IN03,Assam,IN03013,Dhemaji,hin,Hindi,210,210,,,,,
19697,"Bania Gahoi",IN,India,IN03,Assam,IN03015,Dibrugarh,hin,Hindi,910,910,,,,,
19697,"Bania Gahoi",IN,India,IN03,Assam,IN03002,Dhubri,hin,Hindi,370,320,,,,,50
19697,"Bania Gahoi",IN,India,IN03,Assam,IN03021,Cachar,ben,Bengali,520,470,,,,,50
19697,"Bania Gahoi",IN,India,IN03,Assam,IN03028,Biswanath,asm,Assamese,380,380,,,,,
19697,"Bania Gahoi",IN,India,IN03,Assam,IN03029,Charaideo,asm,Assamese,300,300,,,,,
19697,"Bania Gahoi",IN,India,IN03,Assam,IN03022,Karimganj,ben,Bengali,550,530,,,,,10
19697,"Bania Gahoi",IN,India,IN03,Assam,IN03006,Kamrup,hin,Hindi,460,450,,,,,10
19697,"Bania Gahoi",IN,India,IN03,Assam,IN03012,Lakhimpur,hin,Hindi,210,200,,,,,10
19697,"Bania Gahoi",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",asm,Assamese,2170,2140,,,,,40
19697,"Bania Gahoi",IN,India,IN03,Assam,IN03001,Kokrajhar,hin,Hindi,300,300,,,,,
19697,"Bania Gahoi",IN,India,IN03,Assam,IN03023,Hailakandi,hin,Hindi,250,250,,,,,
19697,"Bania Gahoi",IN,India,IN03,Assam,IN03018,Golaghat,hin,Hindi,590,590,,,,,
19697,"Bania Gahoi",IN,India,IN03,Assam,IN03017,Jorhat,hin,Hindi,330,330,,,,,
19697,"Bania Gahoi",IN,India,IN03,Assam,IN03030,Hojai,hin,Hindi,180,180,,,,,
19697,"Bania Gahoi",IN,India,IN03,Assam,IN03034,"South Kamrup",hin,Hindi,460,430,,,,,40
19697,"Bania Gahoi",IN,India,IN03,Assam,IN03016,Sivasagar,hin,Hindi,450,450,,,,,
19697,"Bania Gahoi",IN,India,IN03,Assam,IN03011,Sonitpur,asm,Assamese,680,680,,,,,
19697,"Bania Gahoi",IN,India,IN03,Assam,IN03009,Morigaon,hin,Hindi,170,170,,,,,
19697,"Bania Gahoi",IN,India,IN03,Assam,IN03007,Nalbari,hin,Hindi,190,190,,,,,
19697,"Bania Gahoi",IN,India,IN03,Assam,IN03010,Nagaon,ben,Bengali,1440,1420,,,,,10
19697,"Bania Gahoi",IN,India,IN03,Assam,IN03027,Udalguri,asm,Assamese,320,320,,,,,
19697,"Bania Gahoi",IN,India,IN03,Assam,IN03014,Tinsukia,hin,Hindi,250,250,,,,,
19697,"Bania Gahoi",IN,India,IN03,Assam,IN03024,Baksa,hin,Hindi,470,470,,,,,
19697,"Bania Gahoi",IN,India,IN03,Assam,IN03005,Barpeta,hin,Hindi,240,240,,,,,
19697,"Bania Gahoi",IN,India,IN03,Assam,IN03035,Bajali,hin,Hindi,130,130,,,,,
19697,"Bania Gahoi",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,390,390,,,,,
19697,"Bania Gahoi",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,610,590,,,,,20
19697,"Bania Gahoi",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,530,520,,,,,20
19697,"Bania Gahoi",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,Hindi,80,80,,,,,
19697,"Bania Gahoi",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,300,280,,,,,10
19697,"Bania Gahoi",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,970,950,,,,,20
19697,"Bania Gahoi",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,680,660,,,,,10
19697,"Bania Gahoi",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,1300,1150,,,,,150
19697,"Bania Gahoi",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,330,320,,,,,10
19697,"Bania Gahoi",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,560,550,,,,,10
19697,"Bania Gahoi",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,360,240,,,,,120
19697,"Bania Gahoi",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,950,930,,,,,20
19697,"Bania Gahoi",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,50,20,,,,,40
19697,"Bania Gahoi",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,180,180,,,,,
19697,"Bania Gahoi",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,240,210,,,,,20
19697,"Bania Gahoi",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,360,280,,,,,70
19697,"Bania Gahoi",IN,India,IN09,Gujarat,IN09032,Mahisagar,hin,Hindi,110,110,,,,,
19697,"Bania Gahoi",IN,India,IN09,Gujarat,IN09020,Narmada,guj,Gujarati,70,70,,,,,
19697,"Bania Gahoi",IN,India,IN09,Gujarat,IN09033,Morbi,hin,Hindi,100,80,,,,,20
19697,"Bania Gahoi",IN,India,IN09,Gujarat,IN09016,Kheda,hin,Hindi,460,420,,,,,50
19697,"Bania Gahoi",IN,India,IN09,Gujarat,IN09001,Kutch,hin,Hindi,140,140,,,,,
19697,"Bania Gahoi",IN,India,IN09,Gujarat,IN09004,Mehsana,hin,Hindi,780,780,,,,,
19697,"Bania Gahoi",IN,India,IN09,Gujarat,IN09009,Rajkot,hin,Hindi,330,260,,,,,70
19697,"Bania Gahoi",IN,India,IN09,Gujarat,IN09011,Porbandar,hin,Hindi,110,110,,,,,
19697,"Bania Gahoi",IN,India,IN09,Gujarat,IN09005,Sabarkantha,hin,Hindi,630,430,,,,,200
19697,"Bania Gahoi",IN,India,IN09,Gujarat,IN09003,Patan,hin,Hindi,500,500,,,,,
19697,"Bania Gahoi",IN,India,IN09,Gujarat,IN09024,Navsari,hin,Hindi,230,130,,,,,90
19697,"Bania Gahoi",IN,India,IN09,Gujarat,IN09017,Panchmahal,hin,Hindi,190,170,,,,,20
19697,"Bania Gahoi",IN,India,IN09,Gujarat,IN09025,Valsad,hin,Hindi,240,180,,,,,60
19697,"Bania Gahoi",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,570,450,,,,,120
19697,"Bania Gahoi",IN,India,IN09,Gujarat,IN09022,Surat,hin,Hindi,1780,1090,,,,,690
19697,"Bania Gahoi",IN,India,IN09,Gujarat,IN09008,Surendranagar,hin,Hindi,330,280,,,,,50
19697,"Bania Gahoi",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,420,380,,,,,40
19697,"Bania Gahoi",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,190,140,,,,,50
19697,"Bania Gahoi",IN,India,IN09,Gujarat,IN09027,Aravalli,hin,Hindi,330,310,,,,,20
19697,"Bania Gahoi",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,270,200,,,,,70
19697,"Bania Gahoi",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,140,140,,,,,
19697,"Bania Gahoi",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",hin,Hindi,140,140,,,,,
19697,"Bania Gahoi",IN,India,IN09,Gujarat,IN09018,Dahod,hin,Hindi,200,180,,,,,20
19697,"Bania Gahoi",IN,India,IN09,Gujarat,IN09002,Banaskantha,hin,Hindi,70,70,,,,,
19697,"Bania Gahoi",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,30,20,,,,,10
19697,"Bania Gahoi",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,110,70,,,,,40
19697,"Bania Gahoi",IN,India,IN10,Haryana,IN10002,Ambala,hin,Hindi,240,230,,,,,10
19697,"Bania Gahoi",IN,India,IN10,Haryana,IN10008,Sonipat,hin,Hindi,710,700,,,,,10
19697,"Bania Gahoi",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,Hindi,260,260,,,,,
19697,"Bania Gahoi",IN,India,IN10,Haryana,IN10014,Rohtak,hin,Hindi,360,330,,,,,20
19697,"Bania Gahoi",IN,India,IN10,Haryana,IN10012,Hissar,hin,Hindi,530,520,,,,,10
19697,"Bania Gahoi",IN,India,IN10,Haryana,IN10009,Jind,hin,Hindi,590,570,,,,,20
19697,"Bania Gahoi",IN,India,IN10,Haryana,IN10015,Jhajjar,rwr,Marwari,660,650,,,,,10
19697,"Bania Gahoi",IN,India,IN10,Haryana,IN10019,Faridabad,rwr,Marwari,740,710,,,,,20
19697,"Bania Gahoi",IN,India,IN10,Haryana,IN10013,Bhiwani,hin,Hindi,40,40,,,,,
19697,"Bania Gahoi",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",hin,Hindi,10,10,,,,,
19697,"Bania Gahoi",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,530,520,,,,,10
19697,"Bania Gahoi",IN,India,IN10,Haryana,IN10010,Fatehabad,bgc,Haryanvi,270,260,,,,,10
19697,"Bania Gahoi",IN,India,IN10,Haryana,IN10007,Panipat,hin,Hindi,830,810,,,,,20
19697,"Bania Gahoi",IN,India,IN10,Haryana,IN10021,Palwal,bgc,Haryanvi,300,300,,,,,
19697,"Bania Gahoi",IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,120,120,,,,,
19697,"Bania Gahoi",IN,India,IN10,Haryana,IN10005,Kaithal,hin,Hindi,440,440,,,,,
19697,"Bania Gahoi",IN,India,IN10,Haryana,IN10006,Karnal,hin,Hindi,950,940,,,,,10
19697,"Bania Gahoi",IN,India,IN10,Haryana,IN10016,Mahendragarh,hin,Hindi,20,20,,,,,
19697,"Bania Gahoi",IN,India,IN10,Haryana,IN10020,Mewat,hin,Hindi,70,70,,,,,
19697,"Bania Gahoi",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,hin,Hindi,140,140,,,,,
19697,"Bania Gahoi",IN,India,IN12,"Jammu and Kashmir",IN12022,Kishtwar,hin,Hindi,30,30,,,,,
19697,"Bania Gahoi",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,hin,Hindi,70,70,,,,,
19697,"Bania Gahoi",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,hin,Hindi,570,570,,,,,
19697,"Bania Gahoi",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,dgo,Dogri,120,120,,,,,
19697,"Bania Gahoi",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,hin,Hindi,130,130,,,,,
19697,"Bania Gahoi",IN,India,IN12,"Jammu and Kashmir",IN12012,Reasi,hin,Hindi,90,90,,,,,
19697,"Bania Gahoi",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,hin,Hindi,50,50,,,,,
19697,"Bania Gahoi",IN,India,IN12,"Jammu and Kashmir",IN12019,Ramban,hin,Hindi,70,70,,,,,
19697,"Bania Gahoi",IN,India,IN16,Maharashtra,IN16009,Nagpur,hin,Hindi,500,470,,,,,20
19697,"Bania Gahoi",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",mar,Marathi,5060,1950,,,,,3120
19697,"Bania Gahoi",IN,India,IN16,Maharashtra,IN16037,Palghar,hin,Hindi,320,280,,,,,40
19697,"Bania Gahoi",IN,India,IN16,Maharashtra,IN16001,Nandurbar,hin,Hindi,180,90,,,,,80
19697,"Bania Gahoi",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,hin,Hindi,120,120,,,,,
19697,"Bania Gahoi",IN,India,IN16,Maharashtra,IN16002,Dhule,mar,Marathi,150,60,,,,,90
19697,"Bania Gahoi",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",hin,Hindi,870,710,,,,,150
19697,"Bania Gahoi",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,710,650,,,,,60
19697,"Bania Gahoi",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,Marathi,830,750,,,,,80
19697,"Bania Gahoi",IN,India,IN16,Maharashtra,IN16011,Gondia,hin,Hindi,140,140,,,,,
19697,"Bania Gahoi",IN,India,IN16,Maharashtra,IN16003,Jalgaon,hin,Hindi,380,340,,,,,40
19697,"Bania Gahoi",IN,India,IN16,Maharashtra,IN16025,Pune,hin,Hindi,320,190,,,,,130
19697,"Bania Gahoi",IN,India,IN16,Maharashtra,IN16008,Wardha,hin,Hindi,230,210,,,,,10
19697,"Bania Gahoi",IN,India,IN16,Maharashtra,IN16006,Washim,hin,Hindi,250,210,,,,,40
19697,"Bania Gahoi",IN,India,IN16,Maharashtra,IN16021,Thane,hin,Hindi,900,720,,,,,180
19697,"Bania Gahoi",IN,India,IN16,Maharashtra,IN16007,Amravati,hin,Hindi,770,710,,,,,60
19697,"Bania Gahoi",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,hin,Hindi,210,150,,,,,60
19697,"Bania Gahoi",IN,India,IN16,Maharashtra,IN16005,Akola,hin,Hindi,390,360,,,,,40
19697,"Bania Gahoi",IN,India,IN16,Maharashtra,IN16010,Bhandara,hin,Hindi,710,710,,,,,
19697,"Bania Gahoi",IN,India,IN16,Maharashtra,IN16019,Aurangabad,hin,Hindi,710,640,,,,,70
19697,"Bania Gahoi",IN,India,IN16,Maharashtra,IN16014,Yavatmal,hin,Hindi,580,570,,,,,10
19697,"Bania Gahoi",IN,India,IN21,Odisha,IN21008,Balasore,guj,Gujarati,70,70,,,,,
19697,"Bania Gahoi",IN,India,IN21,Odisha,IN21012,Cuttack,hin,Hindi,40,40,,,,,
19697,"Bania Gahoi",IN,India,IN21,Odisha,IN21024,Balangir,hin,Hindi,60,50,,,,,10
19697,"Bania Gahoi",IN,India,IN21,Odisha,IN21015,Angul,guj,Gujarati,50,50,,,,,
19697,"Bania Gahoi",IN,India,IN21,Odisha,IN21009,Bhadrak,guj,Gujarati,80,80,,,,,
19697,"Bania Gahoi",IN,India,IN21,Odisha,IN21019,Ganjam,hin,Hindi,80,80,,,,,
19697,"Bania Gahoi",IN,India,IN21,Odisha,IN21020,Gajapati,hin,Hindi,20,20,,,,,
19697,"Bania Gahoi",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,hin,Hindi,120,120,,,,,
19697,"Bania Gahoi",IN,India,IN21,Odisha,IN21014,Dhenkanal,guj,Gujarati,50,50,,,,,
19697,"Bania Gahoi",IN,India,IN21,Odisha,IN21010,Kendrapara,hin,Hindi,50,50,,,,,
19697,"Bania Gahoi",IN,India,IN21,Odisha,IN21013,Jajpur,guj,Gujarati,50,50,,,,,
19697,"Bania Gahoi",IN,India,IN21,Odisha,IN21030,Malkangiri,hin,Hindi,90,90,,,,,
19697,"Bania Gahoi",IN,India,IN21,Odisha,IN21028,Nabarangpur,hin,Hindi,70,70,,,,,
19697,"Bania Gahoi",IN,India,IN21,Odisha,IN21017,Khordha,hin,Hindi,20,20,,,,,
19697,"Bania Gahoi",IN,India,IN21,Odisha,IN21029,Koraput,hin,Hindi,90,90,,,,,
19697,"Bania Gahoi",IN,India,IN21,Odisha,IN21018,Puri,hin,Hindi,40,40,,,,,
19697,"Bania Gahoi",IN,India,IN21,Odisha,IN21027,Rayagada,hin,Hindi,20,20,,,,,
19697,"Bania Gahoi",IN,India,IN21,Odisha,IN21016,Nayagarh,hin,Hindi,20,20,,,,,
19697,"Bania Gahoi",IN,India,IN21,Odisha,IN21005,Sundargarh,hin,Hindi,260,260,,,,,
19697,"Bania Gahoi",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",hin,Hindi,60,60,,,,,
19697,"Bania Gahoi",IN,India,IN22,Puducherry,IN22002,Pondicherry,hin,Hindi,50,50,,,,,
19697,"Bania Gahoi",IN,India,IN23,Punjab,IN23007,Rupnagar,hin,Hindi,40,40,,,,,
19697,"Bania Gahoi",IN,India,IN23,Punjab,IN23016,Sangrur,hin,Hindi,160,160,,,,,10
19697,"Bania Gahoi",IN,India,IN23,Punjab,IN23017,Patiala,hin,Hindi,510,510,,,,,
19697,"Bania Gahoi",IN,India,IN23,Punjab,IN23023,Pathankot,hin,Hindi,30,30,,,,,
19697,"Bania Gahoi",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",hin,Hindi,270,270,,,,,
19697,"Bania Gahoi",IN,India,IN23,Punjab,IN23021,"Tarn Taran",hin,Hindi,10,10,,,,,
19697,"Bania Gahoi",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",hin,Hindi,50,50,,,,,
19697,"Bania Gahoi",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",hin,Hindi,50,50,,,,,
19697,"Bania Gahoi",IN,India,IN23,Punjab,IN23001,Gurdaspur,hin,Hindi,90,90,,,,,
19697,"Bania Gahoi",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",hin,Hindi,140,140,,,,,
19697,"Bania Gahoi",IN,India,IN23,Punjab,IN23005,Hoshiarpur,hin,Hindi,180,180,,,,,
19697,"Bania Gahoi",IN,India,IN23,Punjab,IN23022,Fazilka,bgq,Bagri,280,280,,,,,
19697,"Bania Gahoi",IN,India,IN23,Punjab,IN23013,Faridkot,hin,Hindi,80,80,,,,,
19697,"Bania Gahoi",IN,India,IN23,Punjab,IN23011,Firozpur,bgq,Bagri,500,500,,,,,
19697,"Bania Gahoi",IN,India,IN23,Punjab,IN23024,Malerkotla,hin,Hindi,60,50,,,,,10
19697,"Bania Gahoi",IN,India,IN23,Punjab,IN23010,Moga,bgq,Bagri,140,140,,,,,
19697,"Bania Gahoi",IN,India,IN23,Punjab,IN23015,Mansa,hin,Hindi,60,40,,,,,20
19697,"Bania Gahoi",IN,India,IN23,Punjab,IN23004,Jalandhar,pan,"Punjabi, Eastern",280,280,,,,,
19697,"Bania Gahoi",IN,India,IN23,Punjab,IN23009,Ludhiana,hin,Hindi,680,640,,,,,40
19697,"Bania Gahoi",IN,India,IN23,Punjab,IN23003,Kapurthala,hin,Hindi,50,50,,,,,
19697,"Bania Gahoi",IN,India,IN23,Punjab,IN23014,Bathinda,hin,Hindi,80,70,,,,,10
19697,"Bania Gahoi",IN,India,IN23,Punjab,IN23002,Amritsar,hin,Hindi,210,210,,,,,
19697,"Bania Gahoi",IN,India,IN23,Punjab,IN23018,Barnala,hin,Hindi,70,70,,,,,
19697,"Bania Gahoi",IN,India,IN24,Rajasthan,IN24006,Alwar,hin,Hindi,2990,2970,,,,,20
19697,"Bania Gahoi",IN,India,IN24,Rajasthan,IN24021,Ajmer,hin,Hindi,950,880,,,,,70
19697,"Bania Gahoi",IN,India,IN24,Rajasthan,IN24022,Tonk,hin,Hindi,620,450,,,,,170
19697,"Bania Gahoi",IN,India,IN24,Rajasthan,IN24026,Udaipur,hin,Hindi,2250,2250,,,,,
19697,"Bania Gahoi",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",hin,Hindi,1440,1420,,,,,10
19697,"Bania Gahoi",IN,India,IN24,Rajasthan,IN24019,Sirohi,rwr,Marwari,950,910,,,,,40
19697,"Bania Gahoi",IN,India,IN24,Rajasthan,IN24013,Sikar,swv,Shekhawati,3200,3120,,,,,80
19697,"Bania Gahoi",IN,India,IN24,Rajasthan,IN24015,Jodhpur,hin,Hindi,7520,7470,,,,,50
19697,"Bania Gahoi",IN,India,IN24,Rajasthan,IN24012,Jaipur,dhd,Dhundari,5690,5660,,,,,40
19697,"Bania Gahoi",IN,India,IN24,Rajasthan,IN24018,Jalore,rwr,Marwari,1480,1420,,,,,60
19697,"Bania Gahoi",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,rwr,Marwari,5100,5100,,,,,
19697,"Bania Gahoi",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,Hindi,140,130,,,,,10
19697,"Bania Gahoi",IN,India,IN24,Rajasthan,IN24020,Pali,rwr,Marwari,2110,2110,,,,,
19697,"Bania Gahoi",IN,India,IN24,Rajasthan,IN24025,Rajsamand,mtr,Mewari,950,950,,,,,
19697,"Bania Gahoi",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,hin,Hindi,500,500,,,,,
19697,"Bania Gahoi",IN,India,IN24,Rajasthan,IN24009,Karauli,dhd,Dhundari,1680,1670,,,,,10
19697,"Bania Gahoi",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,rwr,Marwari,320,320,,,,,
19697,"Bania Gahoi",IN,India,IN24,Rajasthan,IN24014,Nagaur,hin,Hindi,3440,3390,,,,,50
19697,"Bania Gahoi",IN,India,IN24,Rajasthan,IN24030,Kota,hin,Hindi,640,630,,,,,10
19697,"Bania Gahoi",IN,India,IN24,Rajasthan,IN24003,Bikaner,hin,Hindi,1910,1860,,,,,50
19697,"Bania Gahoi",IN,India,IN24,Rajasthan,IN24023,Bundi,hin,Hindi,360,340,,,,,10
19697,"Bania Gahoi",IN,India,IN24,Rajasthan,IN24031,Baran,hin,Hindi,420,400,,,,,10
19697,"Bania Gahoi",IN,India,IN24,Rajasthan,IN24017,Barmer,rwr,Marwari,1900,1900,,,,,
19697,"Bania Gahoi",IN,India,IN24,Rajasthan,IN24028,Banswara,wbr,Wagdi,640,590,,,,,50
19697,"Bania Gahoi",IN,India,IN24,Rajasthan,IN24024,Bhilwara,rwr,Marwari,790,720,,,,,70
19697,"Bania Gahoi",IN,India,IN24,Rajasthan,IN24007,Bharatpur,hin,Hindi,2290,2280,,,,,10
19697,"Bania Gahoi",IN,India,IN24,Rajasthan,IN24027,Dungapur,hin,Hindi,50,20,,,,,20
19697,"Bania Gahoi",IN,India,IN24,Rajasthan,IN24008,Dholpur,hin,Hindi,2250,2240,,,,,10
19697,"Bania Gahoi",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,bgq,Bagri,2050,2050,,,,,
19697,"Bania Gahoi",IN,India,IN24,Rajasthan,IN24001,Ganganagar,hin,Hindi,1900,1900,,,,,
19697,"Bania Gahoi",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,hin,Hindi,1420,1390,,,,,40
19697,"Bania Gahoi",IN,India,IN24,Rajasthan,IN24011,Dausa,dhd,Dhundari,1440,1420,,,,,10
19697,"Bania Gahoi",IN,India,IN24,Rajasthan,IN24004,Churu,rwr,Marwari,1900,1860,,,,,40
19697,"Bania Gahoi",IN,India,IN26,Tripura,IN26007,Sepahijala,hin,Hindi,120,120,,,,,
19697,"Bania Gahoi",IN,India,IN26,Tripura,IN26001,"Tripura, West",hin,Hindi,300,300,,,,,
19697,"Bania Gahoi",IN,India,IN26,Tripura,IN26006,Khowai,hin,Hindi,110,110,,,,,
19697,"Bania Gahoi",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",hin,Hindi,1130,1130,,,,,
19697,"Bania Gahoi",IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,Bengali,240,240,,,,,
19697,"Bania Gahoi",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",hin,Hindi,450,450,,,,,
19697,"Bania Gahoi",IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,Bengali,640,640,,,,,
19697,"Bania Gahoi",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,910,910,,,,,
19697,"Bania Gahoi",IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",hin,Hindi,80,60,,,,,20
19697,"Bania Gahoi",IN,India,IN28,"West Bengal",IN28016,Howrah,ben,Bengali,870,460,,,,,400
19697,"Bania Gahoi",IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,Bengali,1900,1470,,,,,430
19697,"Bania Gahoi",IN,India,IN28,"West Bengal",IN28001,Darjeeling,hin,Hindi,40,40,,,,,
19697,"Bania Gahoi",IN,India,IN28,"West Bengal",IN28014,Purulia,ben,Bengali,1100,1090,,,,,10
19697,"Bania Gahoi",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",ben,Bengali,130,20,,,,,110
19697,"Bania Gahoi",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,850,850,,,,,
19697,"Bania Gahoi",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,570,570,,,,,
19697,"Bania Gahoi",IN,India,IN28,"West Bengal",IN28027,Jhargram,hin,Hindi,210,210,,,,,
19697,"Bania Gahoi",IN,India,IN28,"West Bengal",IN28026,Kalimpang,hin,Hindi,10,10,,,,,
19697,"Bania Gahoi",IN,India,IN28,"West Bengal",IN28012,Hooghly,hin,Hindi,1100,1100,,,,,
19697,"Bania Gahoi",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",hin,Hindi,710,710,,,,,
19697,"Bania Gahoi",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,640,240,,,,,400
19697,"Bania Gahoi",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",hin,Hindi,760,760,,,,,
19697,"Bania Gahoi",IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,Bengali,360,360,,,,,
19697,"Bania Gahoi",IN,India,IN28,"West Bengal",IN28006,"Maldah ",hin,Hindi,310,310,,,,,
19697,"Bania Gahoi",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,1070,1070,,,,,
19697,"Bania Gahoi",IN,India,IN32,"Daman and Diu",IN32001,Diu,hin,Hindi,50,50,,,,,
19697,"Bania Gahoi",IN,India,IN34,Bihar,IN34023,Banka,hin,Hindi,280,280,,,,,
19697,"Bania Gahoi",IN,India,IN34,Bihar,IN34031,Kaimur,hin,Hindi,70,70,,,,,
19697,"Bania Gahoi",IN,India,IN34,Bihar,IN34007,Araria,hin,Hindi,760,760,,,,,
19697,"Bania Gahoi",IN,India,IN34,Bihar,IN34034,Aurangabad,hin,Hindi,140,140,,,,,
19697,"Bania Gahoi",IN,India,IN34,Bihar,IN34038,Arwal,hin,Hindi,50,50,,,,,
19697,"Bania Gahoi",IN,India,IN34,Bihar,IN34030,Buxar,hin,Hindi,90,90,,,,,
19697,"Bania Gahoi",IN,India,IN34,Bihar,IN34035,Gaya,hin,Hindi,190,190,,,,,
19697,"Bania Gahoi",IN,India,IN34,Bihar,IN34013,Darbhanga,hin,Hindi,80,80,,,,,
19697,"Bania Gahoi",IN,India,IN34,Bihar,IN34020,Begusarai,hin,Hindi,710,710,,,,,
19697,"Bania Gahoi",IN,India,IN34,Bihar,IN34029,Bhojpur,hin,Hindi,130,130,,,,,
19697,"Bania Gahoi",IN,India,IN34,Bihar,IN34022,Bhagalpur,hin,Hindi,360,360,,,,,
19697,"Bania Gahoi",IN,India,IN34,Bihar,IN34010,Katihar,hin,Hindi,970,970,,,,,
19697,"Bania Gahoi",IN,India,IN34,Bihar,IN34037,Jamui,hin,Hindi,330,330,,,,,
19697,"Bania Gahoi",IN,India,IN34,Bihar,IN34021,Khagaria,hin,Hindi,110,110,,,,,
19697,"Bania Gahoi",IN,India,IN34,Bihar,IN34015,Gopalganj,hin,Hindi,40,40,,,,,
19697,"Bania Gahoi",IN,India,IN34,Bihar,IN34033,"Jehanabad ",hin,Hindi,70,70,,,,,
19697,"Bania Gahoi",IN,India,IN34,Bihar,IN34024,Munger,hin,Hindi,300,300,,,,,
19697,"Bania Gahoi",IN,India,IN34,Bihar,IN34011,Madhepura,hin,Hindi,130,130,,,,,
19697,"Bania Gahoi",IN,India,IN34,Bihar,IN34014,Muzaffarpur,hin,Hindi,140,140,,,,,
19697,"Bania Gahoi",IN,India,IN34,Bihar,IN34025,Lakhisarai,hin,Hindi,190,190,,,,,
19697,"Bania Gahoi",IN,India,IN34,Bihar,IN34008,Kishanganj,hin,Hindi,280,280,,,,,
