﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
16762,Faqir,IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,urd,Urdu,40,,40,,,,
16762,Faqir,IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,1680,1020,310,,,360,
16762,Faqir,IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,420,330,70,,,10,
16762,Faqir,IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,530,380,130,,,20,
16762,Faqir,IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,Hindi,130,80,50,,,,
16762,Faqir,IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,580,380,180,,,20,
16762,Faqir,IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,2170,1320,750,,,110,
16762,Faqir,IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,820,390,430,,,,
16762,Faqir,IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,440,360,80,,,,
16762,Faqir,IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,840,470,280,,,80,
16762,Faqir,IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,820,500,280,,,40,
16762,Faqir,IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,660,430,200,,,40,
16762,Faqir,IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,1360,1020,270,,,70,
16762,Faqir,IN,India,IN09,Gujarat,IN09010,Jamnagar,urd,Urdu,210,,210,,,,
16762,Faqir,IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,110,,110,,,,
16762,Faqir,IN,India,IN09,Gujarat,IN09006,Gandhinagar,urd,Urdu,60,,60,,,,
16762,Faqir,IN,India,IN09,Gujarat,IN09004,Mehsana,urd,Urdu,230,,230,,,,
16762,Faqir,IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,170,,170,,,,
16762,Faqir,IN,India,IN09,Gujarat,IN09017,Panchmahal,urd,Urdu,130,,130,,,,
16762,Faqir,IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,190,,190,,,,
16762,Faqir,IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,360,,360,,,,
16762,Faqir,IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,420,,420,,,,
16762,Faqir,IN,India,IN09,Gujarat,IN09015,Anand,urd,Urdu,80,,80,,,,
16762,Faqir,IN,India,IN09,Gujarat,IN09007,Ahmedabad,urd,Urdu,740,,740,,,,
16762,Faqir,IN,India,IN09,Gujarat,IN09013,Amreli,urd,Urdu,80,,80,,,,
16762,Faqir,IN,India,IN09,Gujarat,IN09028,Botad,urd,Urdu,40,,40,,,,
16762,Faqir,IN,India,IN09,Gujarat,IN09018,Dahod,urd,Urdu,60,,60,,,,
16762,Faqir,IN,India,IN09,Gujarat,IN09014,Bhavnagar,urd,Urdu,260,,260,,,,
16762,Faqir,IN,India,IN10,Haryana,IN10002,Ambala,hin,Hindi,590,390,150,,,50,
16762,Faqir,IN,India,IN10,Haryana,IN10008,Sonipat,hin,Hindi,930,680,250,,,,
16762,Faqir,IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,Hindi,590,370,180,,,50,
16762,Faqir,IN,India,IN10,Haryana,IN10017,Rewari,hin,Hindi,240,110,110,,,20,
16762,Faqir,IN,India,IN10,Haryana,IN10011,Sirsa,pan,"Punjabi, Eastern",340,90,50,,,200,
16762,Faqir,IN,India,IN10,Haryana,IN10014,Rohtak,hin,Hindi,780,550,210,,,20,
16762,Faqir,IN,India,IN10,Haryana,IN10012,Hissar,hin,Hindi,410,340,50,,,10,
16762,Faqir,IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,1110,1070,50,,,,
16762,Faqir,IN,India,IN10,Haryana,IN10009,Jind,hin,Hindi,780,680,50,,,60,
16762,Faqir,IN,India,IN10,Haryana,IN10015,Jhajjar,hin,Hindi,630,590,40,,,,
16762,Faqir,IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,740,580,150,,,,
16762,Faqir,IN,India,IN10,Haryana,IN10013,Bhiwani,hin,Hindi,190,160,10,,,20,
16762,Faqir,IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",hin,Hindi,80,60,20,,,,
16762,Faqir,IN,India,IN10,Haryana,IN10010,Fatehabad,hin,Hindi,240,120,40,,,80,
16762,Faqir,IN,India,IN10,Haryana,IN10021,Palwal,hin,Hindi,330,210,120,,,,
16762,Faqir,IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,660,460,140,,,60,
16762,Faqir,IN,India,IN10,Haryana,IN10007,Panipat,hin,Hindi,950,760,190,,,,
16762,Faqir,IN,India,IN10,Haryana,IN10006,Karnal,hin,Hindi,1670,1130,520,,,20,
16762,Faqir,IN,India,IN10,Haryana,IN10005,Kaithal,hin,Hindi,340,320,,,,20,
16762,Faqir,IN,India,IN10,Haryana,IN10016,Mahendragarh,hin,Hindi,280,120,140,,,20,
16762,Faqir,IN,India,IN10,Haryana,IN10020,Mewat,urd,Urdu,390,140,250,,,,
16762,Faqir,IN,India,IN10,Haryana,IN10004,Kurukshetra,hin,Hindi,780,460,140,,,180,
16762,Faqir,IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,pan,"Punjabi, Eastern",500,460,40,,,,
16762,Faqir,IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,hin,Hindi,120,120,,,,,
16762,Faqir,IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,pan,"Punjabi, Eastern",80,,80,,,,
16762,Faqir,IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,pan,"Punjabi, Eastern",150,120,40,,,,
16762,Faqir,IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,pan,"Punjabi, Eastern",120,120,,,,,
16762,Faqir,IN,India,IN11,"Himachal Pradesh",IN11009,Solan,hin,Hindi,320,270,50,,,,
16762,Faqir,IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,pan,"Punjabi, Eastern",130,110,20,,,,
16762,Faqir,IN,India,IN11,"Himachal Pradesh",IN11007,Una,urd,Urdu,270,200,70,,,,
16762,Faqir,IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,hin,Hindi,90,90,,,,,
16762,Faqir,IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,hin,Hindi,280,280,,,,,
16762,Faqir,IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,urd,Urdu,90,,90,,,,
16762,Faqir,IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,urd,Urdu,110,,110,,,,
16762,Faqir,IN,India,IN12,"Jammu and Kashmir",IN12002,Baramulla,kas,Kashmiri,30,,30,,,,
16762,Faqir,IN,India,IN12,"Jammu and Kashmir",IN12004,Badgam,urd,Urdu,60,,60,,,,
16762,Faqir,IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,urd,Urdu,50,,50,,,,
16762,Faqir,IN,India,IN12,"Jammu and Kashmir",IN12001,Kupwara,kas,Kashmiri,50,,50,,,,
16762,Faqir,IN,India,IN13,Kerala,IN13008,Ernakulam,mal,Malayalam,20,,20,,,,
16762,Faqir,IN,India,IN16,Maharashtra,IN16009,Nagpur,urd,Urdu,190,,190,,,,
16762,Faqir,IN,India,IN16,Maharashtra,IN16015,Nanded,urd,Urdu,40,,40,,,,
16762,Faqir,IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",urd,Urdu,680,280,370,,,20,
16762,Faqir,IN,India,IN16,Maharashtra,IN16037,Palghar,urd,Urdu,40,,40,,,,
16762,Faqir,IN,India,IN16,Maharashtra,IN16023,"Mumbai City",hin,Hindi,170,,170,,,,
16762,Faqir,IN,India,IN16,Maharashtra,IN16004,Buldhana,urd,Urdu,70,,70,,,,
16762,Faqir,IN,India,IN16,Maharashtra,IN16011,Gondia,urd,Urdu,20,,20,,,,
16762,Faqir,IN,India,IN16,Maharashtra,IN16025,Pune,urd,Urdu,210,,210,,,,
16762,Faqir,IN,India,IN16,Maharashtra,IN16024,Raigarh,,,10,,10,,,,
16762,Faqir,IN,India,IN16,Maharashtra,IN16008,Wardha,urd,Urdu,50,,50,,,,
16762,Faqir,IN,India,IN16,Maharashtra,IN16006,Washim,urd,Urdu,60,,60,,,,
16762,Faqir,IN,India,IN16,Maharashtra,IN16021,Thane,urd,Urdu,240,,240,,,,
16762,Faqir,IN,India,IN16,Maharashtra,IN16005,Akola,urd,Urdu,170,,170,,,,
16762,Faqir,IN,India,IN16,Maharashtra,IN16007,Amravati,urd,Urdu,110,,110,,,,
16762,Faqir,IN,India,IN16,Maharashtra,IN16026,Ahmednagar,urd,Urdu,60,,60,,,,
16762,Faqir,IN,India,IN16,Maharashtra,IN16019,Aurangabad,urd,Urdu,110,,110,,,,
16762,Faqir,IN,India,IN16,Maharashtra,IN16014,Yavatmal,urd,Urdu,40,,40,,,,
16762,Faqir,IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",urd,Urdu,60,,60,,,,
16762,Faqir,IN,India,IN21,Odisha,IN21008,Balasore,urd,Urdu,120,,120,,,,
16762,Faqir,IN,India,IN21,Odisha,IN21009,Bhadrak,urd,Urdu,80,,80,,,,
16762,Faqir,IN,India,IN21,Odisha,IN21012,Cuttack,urd,Urdu,80,,80,,,,
16762,Faqir,IN,India,IN21,Odisha,IN21010,Kendrapara,urd,Urdu,40,,40,,,,
16762,Faqir,IN,India,IN21,Odisha,IN21017,Khordha,urd,Urdu,40,,40,,,,
16762,Faqir,IN,India,IN21,Odisha,IN21018,Puri,urd,Urdu,60,,60,,,,
16762,Faqir,IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",250,110,20,,,120,
16762,Faqir,IN,India,IN23,Punjab,IN23023,Pathankot,hin,Hindi,150,20,60,,,70,
16762,Faqir,IN,India,IN23,Punjab,IN23016,Sangrur,hin,Hindi,470,240,,,,240,
16762,Faqir,IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",790,280,110,,,400,
16762,Faqir,IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",pan,"Punjabi, Eastern",210,50,10,,,150,
16762,Faqir,IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",pan,"Punjabi, Eastern",150,50,30,,,70,
16762,Faqir,IN,India,IN23,Punjab,IN23021,"Tarn Taran",urd,Urdu,260,20,60,,,180,
16762,Faqir,IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,"Punjabi, Eastern",310,170,40,,,110,
16762,Faqir,IN,India,IN23,Punjab,IN23001,Gurdaspur,urd,Urdu,460,80,180,,,200,
16762,Faqir,IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,"Punjabi, Eastern",560,190,140,,,230,
16762,Faqir,IN,India,IN23,Punjab,IN23022,Fazilka,pan,"Punjabi, Eastern",160,40,10,,,120,
16762,Faqir,IN,India,IN23,Punjab,IN23013,Faridkot,pan,"Punjabi, Eastern",150,40,10,,,110,
16762,Faqir,IN,India,IN23,Punjab,IN23011,Firozpur,pan,"Punjabi, Eastern",260,20,10,,,230,
16762,Faqir,IN,India,IN23,Punjab,IN23024,Malerkotla,pan,"Punjabi, Eastern",110,50,,,,60,
16762,Faqir,IN,India,IN23,Punjab,IN23010,Moga,pan,"Punjabi, Eastern",210,40,,,,180,
16762,Faqir,IN,India,IN23,Punjab,IN23015,Mansa,hin,Hindi,520,180,110,,,240,
16762,Faqir,IN,India,IN23,Punjab,IN23004,Jalandhar,pan,"Punjabi, Eastern",780,400,60,,,320,
16762,Faqir,IN,India,IN23,Punjab,IN23009,Ludhiana,urd,Urdu,950,240,80,,,630,
16762,Faqir,IN,India,IN23,Punjab,IN23003,Kapurthala,urd,Urdu,760,320,90,,,340,
16762,Faqir,IN,India,IN23,Punjab,IN23014,Bathinda,pan,"Punjabi, Eastern",250,80,60,,,110,
16762,Faqir,IN,India,IN23,Punjab,IN23002,Amritsar,pan,"Punjabi, Eastern",680,140,60,,,470,
16762,Faqir,IN,India,IN24,Rajasthan,IN24006,Alwar,urd,Urdu,570,,550,,,20,
16762,Faqir,IN,India,IN24,Rajasthan,IN24021,Ajmer,hin,Hindi,890,590,280,,,10,
16762,Faqir,IN,India,IN24,Rajasthan,IN24022,Tonk,urd,Urdu,90,,90,,,,
16762,Faqir,IN,India,IN24,Rajasthan,IN24019,Sirohi,urd,Urdu,230,,230,,,,
16762,Faqir,IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",urd,Urdu,90,,90,,,,
16762,Faqir,IN,India,IN24,Rajasthan,IN24013,Sikar,urd,Urdu,590,,590,,,,
16762,Faqir,IN,India,IN24,Rajasthan,IN24015,Jodhpur,rwr,Marwari,380,,340,,,40,
16762,Faqir,IN,India,IN24,Rajasthan,IN24012,Jaipur,urd,Urdu,1030,,980,,,50,
16762,Faqir,IN,India,IN24,Rajasthan,IN24018,Jalore,urd,Urdu,140,,140,,,,
16762,Faqir,IN,India,IN24,Rajasthan,IN24002,Hanumangarh,hin,Hindi,80,,80,,,,
16762,Faqir,IN,India,IN24,Rajasthan,IN24032,Jhalawar,urd,Urdu,20,,20,,,,
16762,Faqir,IN,India,IN24,Rajasthan,IN24020,Pali,urd,Urdu,300,,300,,,,
16762,Faqir,IN,India,IN24,Rajasthan,IN24009,Karauli,urd,Urdu,80,,80,,,,
16762,Faqir,IN,India,IN24,Rajasthan,IN24016,Jaisalmer,rwr,Marwari,50,,50,,,,
16762,Faqir,IN,India,IN24,Rajasthan,IN24014,Nagaur,urd,Urdu,210,,210,,,,
16762,Faqir,IN,India,IN24,Rajasthan,IN24030,Kota,pan,"Punjabi, Eastern",280,,280,,,,
16762,Faqir,IN,India,IN24,Rajasthan,IN24003,Bikaner,urd,Urdu,170,,170,,,,
16762,Faqir,IN,India,IN24,Rajasthan,IN24023,Bundi,mtr,Mewari,500,,500,,,,
16762,Faqir,IN,India,IN24,Rajasthan,IN24031,Baran,hin,Hindi,360,,320,,,40,
16762,Faqir,IN,India,IN24,Rajasthan,IN24017,Barmer,rwr,Marwari,230,,230,,,,
16762,Faqir,IN,India,IN24,Rajasthan,IN24028,Banswara,urd,Urdu,320,300,20,,,,
16762,Faqir,IN,India,IN24,Rajasthan,IN24024,Bhilwara,pan,"Punjabi, Eastern",510,,510,,,,
16762,Faqir,IN,India,IN24,Rajasthan,IN24007,Bharatpur,urd,Urdu,690,,690,,,,
16762,Faqir,IN,India,IN24,Rajasthan,IN24027,Dungapur,urd,Urdu,80,,80,,,,
16762,Faqir,IN,India,IN24,Rajasthan,IN24008,Dholpur,urd,Urdu,50,,50,,,,
16762,Faqir,IN,India,IN24,Rajasthan,IN24001,Ganganagar,urd,Urdu,40,,40,,,,
16762,Faqir,IN,India,IN24,Rajasthan,IN24029,Chittorgarh,urd,Urdu,70,,70,,,,
16762,Faqir,IN,India,IN24,Rajasthan,IN24011,Dausa,rwr,Marwari,20,,20,,,,
16762,Faqir,IN,India,IN24,Rajasthan,IN24004,Churu,urd,Urdu,120,,120,,,,
16762,Faqir,IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",hin,Hindi,240,,240,,,,
16762,Faqir,IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,Bengali,270,,270,,,,
16762,Faqir,IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,Bengali,120,,120,,,,
16762,Faqir,IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",ben,Bengali,30,,30,,,,
16762,Faqir,IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,210,,210,,,,
16762,Faqir,IN,India,IN28,"West Bengal",IN28016,Howrah,ben,Bengali,390,,390,,,,
16762,Faqir,IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,Bengali,400,,400,,,,
16762,Faqir,IN,India,IN28,"West Bengal",IN28001,Darjeeling,ben,Bengali,50,,50,,,,
16762,Faqir,IN,India,IN28,"West Bengal",IN28014,Purulia,ben,Bengali,20,,20,,,,
16762,Faqir,IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",urd,Urdu,70,,70,,,,
16762,Faqir,IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,90,,90,,,,
16762,Faqir,IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,530,,530,,,,
16762,Faqir,IN,India,IN28,"West Bengal",IN28027,Jhargram,ben,Bengali,10,,10,,,,
16762,Faqir,IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,Bengali,500,,500,,,,
16762,Faqir,IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",ben,Bengali,40,,40,,,,
16762,Faqir,IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,330,,330,,,,
16762,Faqir,IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,Bengali,310,,310,,,,
16762,Faqir,IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,250,,250,,,,
16762,Faqir,IN,India,IN34,Bihar,IN34023,Banka,urd,Urdu,230,20,200,,,,
16762,Faqir,IN,India,IN34,Bihar,IN34034,Aurangabad,bho,Bhojpuri,260,20,240,,,,
16762,Faqir,IN,India,IN34,Bihar,IN34031,Kaimur,urd,Urdu,90,10,80,,,,
16762,Faqir,IN,India,IN34,Bihar,IN34007,Araria,ben,Bengali,210,10,200,,,,
16762,Faqir,IN,India,IN34,Bihar,IN34030,Buxar,urd,Urdu,50,10,40,,,,
16762,Faqir,IN,India,IN34,Bihar,IN34029,Bhojpur,hin,Hindi,80,10,70,,,,
16762,Faqir,IN,India,IN34,Bihar,IN34013,Darbhanga,urd,Urdu,390,40,360,,,,
16762,Faqir,IN,India,IN34,Bihar,IN34020,Begusarai,urd,Urdu,110,10,90,,,,
16762,Faqir,IN,India,IN34,Bihar,IN34022,Bhagalpur,hin,Hindi,370,40,330,,,,
16762,Faqir,IN,India,IN34,Bihar,IN34010,Katihar,urd,Urdu,170,40,130,,,,
16762,Faqir,IN,India,IN34,Bihar,IN34037,Jamui,hin,Hindi,70,10,60,,,,
16762,Faqir,IN,India,IN34,Bihar,IN34021,Khagaria,hin,Hindi,50,,50,,,,
16762,Faqir,IN,India,IN34,Bihar,IN34015,Gopalganj,urd,Urdu,200,20,180,,,,
16762,Faqir,IN,India,IN34,Bihar,IN34035,Gaya,hin,Hindi,170,10,150,,,,
16762,Faqir,IN,India,IN34,Bihar,IN34033,"Jehanabad ",urd,Urdu,30,,30,,,,
16762,Faqir,IN,India,IN34,Bihar,IN34024,Munger,hin,Hindi,60,10,50,,,,
16762,Faqir,IN,India,IN34,Bihar,IN34011,Madhepura,urd,Urdu,50,,50,,,,
16762,Faqir,IN,India,IN34,Bihar,IN34014,Muzaffarpur,urd,Urdu,320,40,280,,,,
16762,Faqir,IN,India,IN34,Bihar,IN34025,Lakhisarai,hin,Hindi,50,,50,,,,
16762,Faqir,IN,India,IN34,Bihar,IN34008,Kishanganj,urd,Urdu,140,,140,,,,
16762,Faqir,IN,India,IN34,Bihar,IN34005,Madhubani,urd,Urdu,270,10,260,,,,
16762,Faqir,IN,India,IN34,Bihar,IN34028,Patna,urd,Urdu,520,50,470,,,,
16762,Faqir,IN,India,IN34,Bihar,IN34027,Nalanda,bho,Bhojpuri,90,10,80,,,,
16762,Faqir,IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,270,20,250,,,,
16762,Faqir,IN,India,IN34,Bihar,IN34036,Nawada,hin,Hindi,70,10,60,,,,
16762,Faqir,IN,India,IN34,Bihar,IN34012,Saharsa,urd,Urdu,60,,60,,,,
16762,Faqir,IN,India,IN34,Bihar,IN34019,Samastipur,urd,Urdu,50,,50,,,,
16762,Faqir,IN,India,IN34,Bihar,IN34003,Sheohar,urd,Urdu,60,,60,,,,
16762,Faqir,IN,India,IN34,Bihar,IN34017,Saran,urd,Urdu,230,50,180,,,,
16762,Faqir,IN,India,IN34,Bihar,IN34009,Purnia,mai,Maithili,180,20,150,,,,
16762,Faqir,IN,India,IN34,Bihar,IN34032,Rohtas,hin,Hindi,190,20,170,,,,
16762,Faqir,IN,India,IN34,Bihar,IN34006,Supaul,hin,Hindi,70,,70,,,,
16762,Faqir,IN,India,IN34,Bihar,IN34016,Siwan,bho,Bhojpuri,330,40,300,,,,
16762,Faqir,IN,India,IN34,Bihar,IN34018,Vaishali,hin,Hindi,110,10,90,,,,
16762,Faqir,IN,India,IN34,Bihar,IN34026,Sheikhpura,urd,Urdu,20,,20,,,,
16762,Faqir,IN,India,IN34,Bihar,IN34004,Sitamarhi,bho,Bhojpuri,270,10,260,,,,
16762,Faqir,IN,India,IN34,Bihar,IN34002,"Purba Champaran",hin,Hindi,260,20,240,,,,
16762,Faqir,IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,urd,Urdu,130,,130,,,,
16762,Faqir,IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,urd,Urdu,300,,300,,,,
16762,Faqir,IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,urd,Urdu,50,,50,,,,
16762,Faqir,IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,urd,Urdu,60,,60,,,,
16762,Faqir,IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,urd,Urdu,430,,430,,,,
16762,Faqir,IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,urd,Urdu,200,,200,,,,
16762,Faqir,IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,urd,Urdu,50,,50,,,,
16762,Faqir,IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,urd,Urdu,190,,190,,,,
16762,Faqir,IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",urd,Urdu,50,,50,,,,
16762,Faqir,IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,urd,Urdu,30,,30,,,,
16762,Faqir,IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,Hindi,240,,240,,,,
16762,Faqir,IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,urd,Urdu,130,,130,,,,
16762,Faqir,IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,Hindi,420,,420,,,,
16762,Faqir,IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,urd,Urdu,20,,20,,,,
16762,Faqir,IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,urd,Urdu,190,,190,,,,
16762,Faqir,IN,India,IN35,"Madhya Pradesh",IN35005,Datia,urd,Urdu,60,,60,,,,
16762,Faqir,IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,hin,Hindi,130,,130,,,,
16762,Faqir,IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,urd,Urdu,340,,340,,,,
16762,Faqir,IN,India,IN35,"Madhya Pradesh",IN35007,Guna,urd,Urdu,50,,50,,,,
16762,Faqir,IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,hin,Hindi,530,,530,,,,
16762,Faqir,IN,India,IN35,"Madhya Pradesh",IN35026,Indore,urd,Urdu,510,,490,,,20,
16762,Faqir,IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,490,,460,,,20,
16762,Faqir,IN,India,IN35,"Madhya Pradesh",IN35036,Harda,urd,Urdu,340,,340,,,,
16762,Faqir,IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,urd,Urdu,270,,270,,,,
16762,Faqir,IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,urd,Urdu,30,,30,,,,
16762,Faqir,IN,India,IN35,"Madhya Pradesh",IN35002,Morena,urd,Urdu,210,,210,,,,
16762,Faqir,IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,urd,Urdu,50,,50,,,,
16762,Faqir,IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,urd,Urdu,10,,10,,,,
16762,Faqir,IN,India,IN35,"Madhya Pradesh",IN35038,Katni,urd,Urdu,210,,210,,,,
16762,Faqir,IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,urd,Urdu,260,,260,,,,
16762,Faqir,IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,hin,Hindi,370,,370,,,,
16762,Faqir,IN,India,IN35,"Madhya Pradesh",IN35010,Panna,urd,Urdu,50,,50,,,,
16762,Faqir,IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,urd,Urdu,60,,50,,,,
16762,Faqir,IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,hin,Hindi,210,,210,,,,
16762,Faqir,IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,Hindi,370,,370,,,,
16762,Faqir,IN,India,IN35,"Madhya Pradesh",IN35013,Satna,urd,Urdu,40,,40,,,,
16762,Faqir,IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,urd,Urdu,130,,130,,,,
16762,Faqir,IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,urd,Urdu,400,,400,,,,
16762,Faqir,IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,urd,Urdu,120,,120,,,,
16762,Faqir,IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",urd,Urdu,50,,50,,,,
16762,Faqir,IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,urd,Urdu,80,,80,,,,
16762,Faqir,IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,urd,Urdu,130,,130,,,,
16762,Faqir,IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,urd,Urdu,130,,130,,,,
16762,Faqir,IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,urd,Urdu,1490,,1490,,,,
16762,Faqir,IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,urd,Urdu,40,,40,,,,
16762,Faqir,IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,urd,Urdu,20,,20,,,,
16762,Faqir,IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,hin,Hindi,280,150,130,,,,
16762,Faqir,IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,urd,Urdu,470,400,70,,,,
16762,Faqir,IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,hin,Hindi,1420,770,630,,,20,
16762,Faqir,IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,hin,Hindi,120,60,60,,,,
16762,Faqir,IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,urd,Urdu,700,260,440,,,,
16762,Faqir,IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,urd,Urdu,130,10,120,,,,
16762,Faqir,IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,urd,Urdu,550,150,390,,,,
16762,Faqir,IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,hin,Hindi,180,90,80,,,,
16762,Faqir,IN,India,IN36,"Uttar Pradesh",IN36062,Mau,urd,Urdu,460,230,240,,,,
16762,Faqir,IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,hin,Hindi,770,420,360,,,,
16762,Faqir,IN,India,IN36,"Uttar Pradesh",IN36017,Etah,hin,Hindi,260,200,60,,,,
16762,Faqir,IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,hin,Hindi,460,250,210,,,,
16762,Faqir,IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,urd,Urdu,360,20,330,,,,
16762,Faqir,IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,hin,Hindi,400,200,200,,,,
