﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
20389,"Rajput Dikhit",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,hin,Hindi,140,140,,,,,
20389,"Rajput Dikhit",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,240,240,,,,,
20389,"Rajput Dikhit",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,180,180,,,,,
20389,"Rajput Dikhit",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,380,380,,,,,
20389,"Rajput Dikhit",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,360,360,,,,,
20389,"Rajput Dikhit",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,90,90,,,,,
20389,"Rajput Dikhit",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,470,470,,,,,
20389,"Rajput Dikhit",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,240,240,,,,,
20389,"Rajput Dikhit",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,140,140,,,,,
20389,"Rajput Dikhit",IN,India,IN09,Gujarat,IN09001,Kutch,kfr,Kacchi,710,710,,,,,
20389,"Rajput Dikhit",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,930,930,,,,,
20389,"Rajput Dikhit",IN,India,IN09,Gujarat,IN09017,Panchmahal,hin,Hindi,770,770,,,,,
20389,"Rajput Dikhit",IN,India,IN09,Gujarat,IN09005,Sabarkantha,hin,Hindi,380,380,,,,,
20389,"Rajput Dikhit",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,470,470,,,,,
20389,"Rajput Dikhit",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,1660,1660,,,,,
20389,"Rajput Dikhit",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,430,430,,,,,
20389,"Rajput Dikhit",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,250,250,,,,,
20389,"Rajput Dikhit",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,900,900,,,,,
20389,"Rajput Dikhit",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,270,270,,,,,
20389,"Rajput Dikhit",IN,India,IN09,Gujarat,IN09007,Ahmedabad,hin,Hindi,1300,1300,,,,,
20389,"Rajput Dikhit",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,590,590,,,,,
20389,"Rajput Dikhit",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,190,190,,,,,
20389,"Rajput Dikhit",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,710,710,,,,,
20389,"Rajput Dikhit",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,520,520,,,,,
20389,"Rajput Dikhit",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,900,900,,,,,
20389,"Rajput Dikhit",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,660,660,,,,,
20389,"Rajput Dikhit",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,xnr,Kangri,1250,1250,,,,,
20389,"Rajput Dikhit",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,hin,Hindi,90,90,,,,,
20389,"Rajput Dikhit",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,xnr,Kangri,740,740,,,,,
20389,"Rajput Dikhit",IN,India,IN11,"Himachal Pradesh",IN11007,Una,hin,Hindi,370,370,,,,,
20389,"Rajput Dikhit",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,hin,Hindi,520,520,,,,,
20389,"Rajput Dikhit",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,hin,Hindi,3110,3110,,,,,
20389,"Rajput Dikhit",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,dgo,Dogri,830,830,,,,,
20389,"Rajput Dikhit",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,dgo,Dogri,740,740,,,,,
20389,"Rajput Dikhit",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,hin,Hindi,240,240,,,,,
20389,"Rajput Dikhit",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,hin,Hindi,320,320,,,,,
20389,"Rajput Dikhit",IN,India,IN16,Maharashtra,IN16009,Nagpur,hin,Hindi,360,360,,,,,
20389,"Rajput Dikhit",IN,India,IN16,Maharashtra,IN16003,Jalgaon,hin,Hindi,1030,1030,,,,,
20389,"Rajput Dikhit",IN,India,IN16,Maharashtra,IN16011,Gondia,hin,Hindi,500,500,,,,,
20389,"Rajput Dikhit",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,Marathi,710,710,,,,,
20389,"Rajput Dikhit",IN,India,IN21,Odisha,IN21024,Balangir,hin,Hindi,20,20,,,,,
20389,"Rajput Dikhit",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",hne,Chhattisgarhi,40,40,,,,,
20389,"Rajput Dikhit",IN,India,IN21,Odisha,IN21019,Ganjam,ory,Odia,180,180,,,,,
20389,"Rajput Dikhit",IN,India,IN21,Odisha,IN21012,Cuttack,ory,Odia,230,230,,,,,
20389,"Rajput Dikhit",IN,India,IN21,Odisha,IN21026,Kalahandi,hne,Chhattisgarhi,110,110,,,,,
20389,"Rajput Dikhit",IN,India,IN21,Odisha,IN21010,Kendrapara,ory,Odia,190,190,,,,,
20389,"Rajput Dikhit",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,Odia,110,110,,,,,
20389,"Rajput Dikhit",IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,Odia,70,70,,,,,
20389,"Rajput Dikhit",IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,150,150,,,,,
20389,"Rajput Dikhit",IN,India,IN21,Odisha,IN21025,Nuapada,hne,Chhattisgarhi,50,50,,,,,
20389,"Rajput Dikhit",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",ory,Odia,20,20,,,,,
20389,"Rajput Dikhit",IN,India,IN21,Odisha,IN21003,Sambalpur,ory,Odia,20,20,,,,,
20389,"Rajput Dikhit",IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",110,110,,,,,
20389,"Rajput Dikhit",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",110,110,,,,,
20389,"Rajput Dikhit",IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,"Punjabi, Eastern",310,310,,,,,
20389,"Rajput Dikhit",IN,India,IN23,Punjab,IN23009,Ludhiana,pan,"Punjabi, Eastern",240,240,,,,,
20389,"Rajput Dikhit",IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,Marwari,1340,1340,,,,,
20389,"Rajput Dikhit",IN,India,IN24,Rajasthan,IN24026,Udaipur,mtr,Mewari,530,530,,,,,
20389,"Rajput Dikhit",IN,India,IN24,Rajasthan,IN24012,Jaipur,dhd,Dhundari,1590,1590,,,,,
20389,"Rajput Dikhit",IN,India,IN28,"West Bengal",IN28013,"Bankura ",hin,Hindi,360,360,,,,,
20389,"Rajput Dikhit",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",hin,Hindi,190,190,,,,,
20389,"Rajput Dikhit",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,280,280,,,,,
20389,"Rajput Dikhit",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",hin,Hindi,130,130,,,,,
20389,"Rajput Dikhit",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,240,240,,,,,
20389,"Rajput Dikhit",IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,Bengali,950,950,,,,,
20389,"Rajput Dikhit",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",hin,Hindi,120,120,,,,,
20389,"Rajput Dikhit",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,470,470,,,,,
20389,"Rajput Dikhit",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",ben,Bengali,210,210,,,,,
20389,"Rajput Dikhit",IN,India,IN28,"West Bengal",IN28027,Jhargram,hin,Hindi,60,60,,,,,
20389,"Rajput Dikhit",IN,India,IN28,"West Bengal",IN28016,Howrah,hin,Hindi,240,240,,,,,
20389,"Rajput Dikhit",IN,India,IN28,"West Bengal",IN28012,Hooghly,hin,Hindi,240,240,,,,,
20389,"Rajput Dikhit",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,280,280,,,,,
20389,"Rajput Dikhit",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",ben,Bengali,240,240,,,,,
20389,"Rajput Dikhit",IN,India,IN34,Bihar,IN34034,Aurangabad,hin,Hindi,1190,1190,,,,,
20389,"Rajput Dikhit",IN,India,IN34,Bihar,IN34023,Banka,hin,Hindi,470,470,,,,,
20389,"Rajput Dikhit",IN,India,IN34,Bihar,IN34007,Araria,mai,Maithili,250,250,,,,,
20389,"Rajput Dikhit",IN,India,IN34,Bihar,IN34038,Arwal,hin,Hindi,150,150,,,,,
20389,"Rajput Dikhit",IN,India,IN34,Bihar,IN34029,Bhojpur,bho,Bhojpuri,1300,1300,,,,,
20389,"Rajput Dikhit",IN,India,IN34,Bihar,IN34013,Darbhanga,mai,Maithili,470,470,,,,,
20389,"Rajput Dikhit",IN,India,IN34,Bihar,IN34030,Buxar,bho,Bhojpuri,820,820,,,,,
20389,"Rajput Dikhit",IN,India,IN34,Bihar,IN34020,Begusarai,hin,Hindi,890,890,,,,,
20389,"Rajput Dikhit",IN,India,IN34,Bihar,IN34031,Kaimur,bho,Bhojpuri,640,640,,,,,
20389,"Rajput Dikhit",IN,India,IN34,Bihar,IN34022,Bhagalpur,hin,Hindi,590,590,,,,,
20389,"Rajput Dikhit",IN,India,IN34,Bihar,IN34037,Jamui,hin,Hindi,590,590,,,,,
20389,"Rajput Dikhit",IN,India,IN34,Bihar,IN34021,Khagaria,hin,Hindi,150,150,,,,,
20389,"Rajput Dikhit",IN,India,IN34,Bihar,IN34010,Katihar,hin,Hindi,280,280,,,,,
20389,"Rajput Dikhit",IN,India,IN34,Bihar,IN34035,Gaya,hin,Hindi,1070,1070,,,,,
20389,"Rajput Dikhit",IN,India,IN34,Bihar,IN34033,"Jehanabad ",hin,Hindi,250,250,,,,,
20389,"Rajput Dikhit",IN,India,IN34,Bihar,IN34015,Gopalganj,hin,Hindi,1660,1660,,,,,
20389,"Rajput Dikhit",IN,India,IN34,Bihar,IN34011,Madhepura,hin,Hindi,180,180,,,,,
20389,"Rajput Dikhit",IN,India,IN34,Bihar,IN34014,Muzaffarpur,hin,Hindi,1160,1160,,,,,
20389,"Rajput Dikhit",IN,India,IN34,Bihar,IN34024,Munger,hin,Hindi,470,470,,,,,
20389,"Rajput Dikhit",IN,India,IN34,Bihar,IN34005,Madhubani,hin,Hindi,580,580,,,,,
20389,"Rajput Dikhit",IN,India,IN34,Bihar,IN34025,Lakhisarai,hin,Hindi,360,360,,,,,
20389,"Rajput Dikhit",IN,India,IN34,Bihar,IN34028,Patna,hin,Hindi,1210,1210,,,,,
20389,"Rajput Dikhit",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,830,830,,,,,
20389,"Rajput Dikhit",IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,Bhojpuri,1300,1300,,,,,
20389,"Rajput Dikhit",IN,India,IN34,Bihar,IN34027,Nalanda,hin,Hindi,650,650,,,,,
20389,"Rajput Dikhit",IN,India,IN34,Bihar,IN34036,Nawada,hin,Hindi,710,710,,,,,
20389,"Rajput Dikhit",IN,India,IN34,Bihar,IN34019,Samastipur,hin,Hindi,430,430,,,,,
20389,"Rajput Dikhit",IN,India,IN34,Bihar,IN34017,Saran,hin,Hindi,1800,1800,,,,,
20389,"Rajput Dikhit",IN,India,IN34,Bihar,IN34012,Saharsa,hin,Hindi,170,170,,,,,
20389,"Rajput Dikhit",IN,India,IN34,Bihar,IN34009,Purnia,hin,Hindi,300,300,,,,,
20389,"Rajput Dikhit",IN,India,IN34,Bihar,IN34032,Rohtas,bho,Bhojpuri,2490,2490,,,,,
20389,"Rajput Dikhit",IN,India,IN34,Bihar,IN34016,Siwan,bho,Bhojpuri,1460,1460,,,,,
20389,"Rajput Dikhit",IN,India,IN34,Bihar,IN34018,Vaishali,hin,Hindi,1420,1420,,,,,
20389,"Rajput Dikhit",IN,India,IN34,Bihar,IN34026,Sheikhpura,hin,Hindi,190,190,,,,,
20389,"Rajput Dikhit",IN,India,IN34,Bihar,IN34003,Sheohar,hin,Hindi,210,210,,,,,
20389,"Rajput Dikhit",IN,India,IN34,Bihar,IN34004,Sitamarhi,hin,Hindi,1040,1040,,,,,
20389,"Rajput Dikhit",IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,hin,Hindi,550,550,,,,,
20389,"Rajput Dikhit",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,hin,Hindi,710,710,,,,,
20389,"Rajput Dikhit",IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,hin,Hindi,530,530,,,,,
20389,"Rajput Dikhit",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,60,60,,,,,
20389,"Rajput Dikhit",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,hin,Hindi,20,20,,,,,
20389,"Rajput Dikhit",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",hin,Hindi,320,320,,,,,
20389,"Rajput Dikhit",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,470,470,,,,,
20389,"Rajput Dikhit",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,Hindi,50,50,,,,,
20389,"Rajput Dikhit",IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,hin,Hindi,530,530,,,,,
20389,"Rajput Dikhit",IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,hin,Hindi,1780,1780,,,,,
20389,"Rajput Dikhit",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,Hindi,470,470,,,,,
20389,"Rajput Dikhit",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,hin,Hindi,710,710,,,,,
20389,"Rajput Dikhit",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,hin,Hindi,470,470,,,,,
20389,"Rajput Dikhit",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,Hindi,90,90,,,,,
20389,"Rajput Dikhit",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,hin,Hindi,40,40,,,,,
20389,"Rajput Dikhit",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,Hindi,90,90,,,,,
20389,"Rajput Dikhit",IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,hin,Hindi,1640,1640,,,,,
20389,"Rajput Dikhit",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,50,50,,,,,
20389,"Rajput Dikhit",IN,India,IN35,"Madhya Pradesh",IN35010,Panna,hin,Hindi,190,190,,,,,
20389,"Rajput Dikhit",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,hin,Hindi,1190,1190,,,,,
20389,"Rajput Dikhit",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,hin,Hindi,30,30,,,,,
20389,"Rajput Dikhit",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,hin,Hindi,470,470,,,,,
20389,"Rajput Dikhit",IN,India,IN35,"Madhya Pradesh",IN35013,Satna,hin,Hindi,2270,2270,,,,,
20389,"Rajput Dikhit",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,Hindi,200,200,,,,,
20389,"Rajput Dikhit",IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,hin,Hindi,1260,1260,,,,,
20389,"Rajput Dikhit",IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,hin,Hindi,300,300,,,,,
20389,"Rajput Dikhit",IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,hin,Hindi,400,400,,,,,
20389,"Rajput Dikhit",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,hin,Hindi,50,50,,,,,
20389,"Rajput Dikhit",IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",hin,Hindi,20,20,,,,,
20389,"Rajput Dikhit",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,hin,Hindi,1000,1000,,,,,
20389,"Rajput Dikhit",IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,hin,Hindi,360,360,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,hin,Hindi,240,240,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,hin,Hindi,70,70,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,awa,Awadhi,4980,4980,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,hin,Hindi,3010,3010,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,hin,Hindi,240,240,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,hin,Hindi,470,470,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,bns,Bundeli,4740,4740,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36062,Mau,bho,Bhojpuri,2140,2140,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,hin,Hindi,1080,1080,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,hin,Hindi,3320,3320,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,bjj,Kanauji,310,310,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,hin,Hindi,710,710,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,bns,Bundeli,11600,11600,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,hin,Hindi,19000,19000,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,hin,Hindi,20,20,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,hin,Hindi,70,70,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,bjj,Kanauji,40,40,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,hin,Hindi,660,660,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",hin,Hindi,2350,2350,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",awa,Awadhi,1030,1030,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,hin,Hindi,1130,1130,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,bho,Bhojpuri,3560,3560,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,hin,Hindi,20,20,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,hin,Hindi,4020,4020,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",hin,Hindi,1780,1780,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,hin,Hindi,20,20,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,hin,Hindi,170,170,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36040,Banda,hin,Hindi,17800,17800,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36055,Basti,hin,Hindi,360,360,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,hin,Hindi,190,190,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,bho,Bhojpuri,2850,2850,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,hin,Hindi,130,130,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,hin,Hindi,10,10,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,hin,Hindi,20,20,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,hin,Hindi,950,950,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",hin,Hindi,2530,2530,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",hin,Hindi,20,20,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36015,Agra,hin,Hindi,20,20,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,hin,Hindi,11900,11900,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,hin,Hindi,270,270,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,hin,Hindi,930,930,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36006,"Amroha (Jyotiba Phule Nagar)",hin,Hindi,310,310,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",hin,Hindi,250,250,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,hin,Hindi,90,90,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,bjj,Kanauji,1420,1420,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,hin,Hindi,33200,33200,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,hin,Hindi,1360,1360,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",hin,Hindi,830,830,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,hin,Hindi,830,830,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,hin,Hindi,53400,53400,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,hin,Hindi,40,40,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,hin,Hindi,6030,6030,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",hin,Hindi,240,240,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,hin,Hindi,6410,6410,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,hin,Hindi,1300,1300,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,hin,Hindi,6640,6640,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,hin,Hindi,240,240,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,bho,Bhojpuri,2610,2610,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,hin,Hindi,180,180,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,hin,Hindi,110,110,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,hin,Hindi,90,90,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,hin,Hindi,50,50,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,hin,Hindi,70,70,,,,,
20389,"Rajput Dikhit",IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,hin,Hindi,430,430,,,,,
20389,"Rajput Dikhit",IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,hin,Hindi,450,450,,,,,
20389,"Rajput Dikhit",IN,India,IN37,Chhattisgarh,IN37014,Kanker,hin,Hindi,50,50,,,,,
20389,"Rajput Dikhit",IN,India,IN37,Chhattisgarh,IN37003,Jashpur,hin,Hindi,90,90,,,,,
20389,"Rajput Dikhit",IN,India,IN37,Chhattisgarh,IN37023,Gariaband,hin,Hindi,50,50,,,,,
20389,"Rajput Dikhit",IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,hin,Hindi,90,90,,,,,
20389,"Rajput Dikhit",IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",hin,Hindi,180,180,,,,,
20389,"Rajput Dikhit",IN,India,IN37,Chhattisgarh,IN37005,Korba,hne,Chhattisgarhi,230,230,,,,,
20389,"Rajput Dikhit",IN,India,IN37,Chhattisgarh,IN37004,Raigarh,hin,Hindi,90,90,,,,,
20389,"Rajput Dikhit",IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,hin,Hindi,210,210,,,,,
20389,"Rajput Dikhit",IN,India,IN37,Chhattisgarh,IN37025,Mungeli,hin,Hindi,240,240,,,,,
20389,"Rajput Dikhit",IN,India,IN37,Chhattisgarh,IN37027,Surajpur,hin,Hindi,70,70,,,,,
20389,"Rajput Dikhit",IN,India,IN37,Chhattisgarh,IN37002,Surguja,hin,Hindi,90,90,,,,,
20389,"Rajput Dikhit",IN,India,IN37,Chhattisgarh,IN37011,Raipur,hin,Hindi,80,80,,,,,
20389,"Rajput Dikhit",IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",hin,Hindi,90,90,,,,,
20389,"Rajput Dikhit",IN,India,IN37,Chhattisgarh,IN37021,Balrampur,hin,Hindi,70,70,,,,,
20389,"Rajput Dikhit",IN,India,IN37,Chhattisgarh,IN37015,Bastar,hin,Hindi,70,70,,,,,
20389,"Rajput Dikhit",IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,hin,Hindi,90,90,,,,,
20389,"Rajput Dikhit",IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,hin,Hindi,310,310,,,,,
20389,"Rajput Dikhit",IN,India,IN38,Jharkhand,IN38014,Ranchi,hin,Hindi,320,320,,,,,
20389,"Rajput Dikhit",IN,India,IN38,Jharkhand,IN38013,Bokaro,hin,Hindi,360,360,,,,,
20389,"Rajput Dikhit",IN,India,IN38,Jharkhand,IN38006,Giridih,hin,Hindi,190,190,,,,,
20389,"Rajput Dikhit",IN,India,IN38,Jharkhand,IN38001,Garhwa,hin,Hindi,200,200,,,,,
20389,"Rajput Dikhit",IN,India,IN38,Jharkhand,IN38012,Dhanbad,hin,Hindi,470,470,,,,,
