﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
18288,"Vaddar (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",tel,Telugu,190,190,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",tel,Telugu,90,90,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,tel,Telugu,102000,102000,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,tel,Telugu,81600,81600,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,tel,Telugu,77100,77100,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tel,Telugu,115000,115000,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,tel,Telugu,62400,62400,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,tel,Telugu,70900,70900,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,tel,Telugu,92900,92900,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",tel,Telugu,72500,72500,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,tel,Telugu,95500,95500,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,tel,Telugu,71400,71400,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN03,Assam,IN03013,Dhemaji,tel,Telugu,50,50,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN03,Assam,IN03028,Biswanath,tel,Telugu,10,10,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN03,Assam,IN03015,Dibrugarh,tel,Telugu,20,20,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN03,Assam,IN03029,Charaideo,tel,Telugu,30,30,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN03,Assam,IN03021,Cachar,tel,Telugu,60,60,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN03,Assam,IN03017,Jorhat,tel,Telugu,10,10,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN03,Assam,IN03016,Sivasagar,tel,Telugu,40,40,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN03,Assam,IN03012,Lakhimpur,tel,Telugu,170,170,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN03,Assam,IN03009,Morigaon,tel,Telugu,10,10,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN03,Assam,IN03014,Tinsukia,tel,Telugu,50,50,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN03,Assam,IN03027,Udalguri,tel,Telugu,40,40,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN03,Assam,IN03024,Baksa,tel,Telugu,10,10,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,70,70,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",guj,Gujarati,110,110,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,5970,5970,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,1520,1520,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,Hindi,370,370,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,4860,4860,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,12300,12300,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,5500,5500,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,3910,3910,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,7770,7770,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,8480,8480,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,2350,2350,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,2680,2680,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,130,130,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,19300,19300,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",rwr,Marwari,10300,10300,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,900,900,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,2110,2110,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,2490,2490,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,380,380,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN09,Gujarat,IN09020,Narmada,guj,Gujarati,150,150,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,720,720,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,kfr,Kacchi,260,260,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,300,300,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,2850,2850,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,Gujarati,70,70,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,1160,1160,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,1300,1300,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,1040,1040,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,1600,1600,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,tel,Telugu,1250,1250,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,4030,4030,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,8720,8720,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,9350,9350,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN09,Gujarat,IN09026,Tapi,guj,Gujarati,90,90,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,310,310,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,6290,6290,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,2750,2750,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,10400,10400,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,140,140,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",tel,Telugu,1270,1270,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,tel,Telugu,3420,3420,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,510,510,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,3080,3080,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,pan,"Punjabi, Eastern",170,170,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,hin,Hindi,25500,25500,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",pan,"Punjabi, Eastern",700,700,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,hin,Hindi,6240,6220,,20,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN10,Haryana,IN10017,Rewari,hin,Hindi,220,220,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,pan,"Punjabi, Eastern",70,70,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,hin,Hindi,3150,3150,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,410,410,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,hin,Hindi,70,70,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN10,Haryana,IN10012,Hissar,hin,Hindi,41800,41800,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",hin,Hindi,1970,1970,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,hin,Hindi,4480,4480,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,hin,Hindi,49300,49300,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,470,470,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN10,Haryana,IN10021,Palwal,hin,Hindi,3120,3120,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN10,Haryana,IN10020,Mewat,hin,Hindi,90,90,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN10,Haryana,IN10007,Panipat,hin,Hindi,17500,17500,,10,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN10,Haryana,IN10009,Jind,hin,Hindi,1400,1400,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN10,Haryana,IN10005,Kaithal,hin,Hindi,9000,9000,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,hin,Hindi,70,70,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN10,Haryana,IN10006,Karnal,hin,Hindi,19300,19300,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN10,Haryana,IN10004,Kurukshetra,hin,Hindi,7350,7350,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,kfx,"Pahari, Kullu",10,10,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11012,Kinnaur,hin,Hindi,240,220,,20,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,pan,"Punjabi, Eastern",10,10,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,pan,"Punjabi, Eastern",60,60,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,hin,Hindi,1030,1030,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN13,Kerala,IN13010,Kottayam,mal,Malayalam,1280,1150,,,130,,
18288,"Vaddar (Hindu traditions)",IN,India,IN13,Kerala,IN13001,Kasaragod,tel,Telugu,50,50,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN13,Kerala,IN13008,Ernakulam,tel,Telugu,1220,1220,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN13,Kerala,IN13011,Alappuzha,mal,Malayalam,10,10,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN13,Kerala,IN13002,Kannur,tel,Telugu,40,40,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN13,Kerala,IN13009,Idukki,tel,Telugu,830,820,,,10,,
18288,"Vaddar (Hindu traditions)",IN,India,IN13,Kerala,IN13007,Thrissur,tel,Telugu,3260,3260,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN13,Kerala,IN13003,Wayanad,tel,Telugu,510,510,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,mal,Malayalam,60,60,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN13,Kerala,IN13006,Palakkad,tel,Telugu,1190,1190,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN13,Kerala,IN13013,Kollam,mal,Malayalam,80,80,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN13,Kerala,IN13012,Pathanamthitta,tel,Telugu,570,500,,,70,,
18288,"Vaddar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",tel,Telugu,11900,11400,,470,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,tel,Telugu,2490,2490,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16028,Latur,wbq,Waddar,13900,13900,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,tel,Telugu,32300,32300,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,wbq,Waddar,10800,10800,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,wbq,Waddar,8180,7800,,380,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,tel,Telugu,2150,2150,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,tel,Telugu,14400,14400,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,tel,Telugu,41900,41900,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,tel,Telugu,2310,2310,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,wbq,Waddar,12300,12200,,120,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,tel,Telugu,4980,4980,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,tel,Telugu,1030,1030,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16027,Beed,wbq,Waddar,11600,11600,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",tel,Telugu,5790,5500,,280,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,tel,Telugu,9540,9540,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,tel,Telugu,11900,11900,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,tel,Telugu,390,390,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16016,Hingoli,wbq,Waddar,4590,4340,,250,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,tel,Telugu,200,200,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mar,Marathi,1300,1300,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,wbq,Waddar,500,500,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,tel,Telugu,45900,45900,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,wbq,Waddar,23200,23200,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,tel,Telugu,65000,65000,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,tel,Telugu,5360,5360,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,tel,Telugu,1380,1380,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,gom,"Konkani, Goan",660,660,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,tel,Telugu,14700,14700,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,mar,Marathi,4410,4410,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,tel,Telugu,35000,35000,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,tel,Telugu,210,210,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,wbq,Waddar,1420,1420,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,tel,Telugu,15300,15300,,,10,,
18288,"Vaddar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,wbq,Waddar,23900,23600,,320,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,tel,Telugu,2760,2760,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN19,Karnataka,IN19002,Bagalkot,kan,Kannada,35400,35400,,10,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN19,Karnataka,IN19015,Shimoga,tel,Telugu,99500,99500,,10,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN19,Karnataka,IN19018,Tumkur,tel,Telugu,84100,84100,,10,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN19,Karnataka,IN19029,Ramanagara,tel,Telugu,32100,32100,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN19,Karnataka,IN19006,Raichur,tel,Telugu,47900,47900,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN19,Karnataka,IN19031,Vijayanagara,tel,Telugu,37500,37500,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN19,Karnataka,IN19030,Yadgir,tel,Telugu,11500,11500,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN19,Karnataka,IN19016,Udupi,kan,Kannada,3860,3860,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",tel,Telugu,21200,20900,,280,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN19,Karnataka,IN19004,Gulbarga,kan,Kannada,51600,51600,,20,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN19,Karnataka,IN19023,Hassan,kan,Kannada,33800,33800,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,kan,Kannada,28300,28300,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN19,Karnataka,IN19008,Gadag,kan,Kannada,25500,25500,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",tel,Telugu,3010,3010,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN19,Karnataka,IN19022,Mandya,kan,Kannada,21600,21600,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN19,Karnataka,IN19026,Mysore,tel,Telugu,33900,33900,,40,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN19,Karnataka,IN19025,Kodagu,kan,Kannada,3670,3670,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN19,Karnataka,IN19011,Haveri,kan,Kannada,41300,41300,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN19,Karnataka,IN19007,Koppal,tel,Telugu,36600,36600,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN19,Karnataka,IN19019,Kolar,tel,Telugu,97300,97300,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN19,Karnataka,IN19003,Vijayapura,kan,Kannada,26800,26800,,10,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN19,Karnataka,IN19005,Bidar,tel,Telugu,21300,21300,,10,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,kan,Kannada,51000,51000,,20,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",tel,Telugu,140000,140000,,,400,,
18288,"Vaddar (Hindu traditions)",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",tel,Telugu,28700,28700,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN19,Karnataka,IN19013,Chitradurga,tel,Telugu,88100,88100,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,tel,Telugu,33900,33900,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN19,Karnataka,IN19014,Davanagere,tel,Telugu,76000,76000,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN19,Karnataka,IN19012,Bellary,tel,Telugu,40100,40100,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,tel,Telugu,62600,62600,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,tel,Telugu,8870,8870,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN21,Odisha,IN21009,Bhadrak,tel,Telugu,310,310,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN21,Odisha,IN21024,Balangir,tel,Telugu,660,660,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN21,Odisha,IN21008,Balasore,tel,Telugu,200,200,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN21,Odisha,IN21015,Angul,tel,Telugu,30,30,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN21,Odisha,IN21022,"Boudh (Bauda)",tel,Telugu,70,70,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",tel,Telugu,650,650,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN21,Odisha,IN21020,Gajapati,tel,Telugu,2820,2820,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN21,Odisha,IN21014,Dhenkanal,tel,Telugu,80,80,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN21,Odisha,IN21019,Ganjam,tel,Telugu,29100,29100,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,tel,Telugu,650,650,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",tel,Telugu,80,80,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,tel,Telugu,500,500,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,tel,Telugu,320,320,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN21,Odisha,IN21010,Kendrapara,tel,Telugu,420,420,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,tel,Telugu,360,360,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,tel,Telugu,570,570,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN21,Odisha,IN21029,Koraput,tel,Telugu,1420,1420,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN21,Odisha,IN21030,Malkangiri,tel,Telugu,570,570,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",tel,Telugu,70,70,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,tel,Telugu,560,560,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN21,Odisha,IN21018,Puri,tel,Telugu,500,500,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN21,Odisha,IN21021,Kandhamal,tel,Telugu,90,90,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN21,Odisha,IN21027,Rayagada,tel,Telugu,870,870,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN21,Odisha,IN21028,Nabarangpur,tel,Telugu,1300,1300,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN21,Odisha,IN21025,Nuapada,tel,Telugu,280,280,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN21,Odisha,IN21016,Nayagarh,tel,Telugu,520,520,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",tel,Telugu,430,430,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN21,Odisha,IN21005,Sundargarh,tel,Telugu,530,530,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,tel,Telugu,240,240,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN22,Puducherry,IN22001,Yanam,tel,Telugu,890,890,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN22,Puducherry,IN22002,Pondicherry,tel,Telugu,260,260,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,hin,Hindi,20,20,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",410,410,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",pan,"Punjabi, Eastern",3170,3170,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN23,Punjab,IN23010,Moga,pan,"Punjabi, Eastern",1140,1140,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",22400,22400,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN23,Punjab,IN23021,"Tarn Taran",pan,"Punjabi, Eastern",640,640,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN23,Punjab,IN23016,Sangrur,pan,"Punjabi, Eastern",910,910,,,,,
18288,"Vaddar (Hindu traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,"Punjabi, Eastern",1260,1260,,,,,
