﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
20229,"Rajput Bachgoti",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,140,140,,,,,
20229,"Rajput Bachgoti",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,240,240,,,,,
20229,"Rajput Bachgoti",IN,India,IN24,Rajasthan,IN24012,Jaipur,hin,Hindi,1000,1000,,,,,
20229,"Rajput Bachgoti",IN,India,IN24,Rajasthan,IN24011,Dausa,hin,Hindi,250,250,,,,,
20229,"Rajput Bachgoti",IN,India,IN34,Bihar,IN34034,Aurangabad,hin,Hindi,710,710,,,,,
20229,"Rajput Bachgoti",IN,India,IN34,Bihar,IN34023,Banka,hin,Hindi,360,360,,,,,
20229,"Rajput Bachgoti",IN,India,IN34,Bihar,IN34007,Araria,hin,Hindi,170,170,,,,,
20229,"Rajput Bachgoti",IN,India,IN34,Bihar,IN34029,Bhojpur,bho,Bhojpuri,830,830,,,,,
20229,"Rajput Bachgoti",IN,India,IN34,Bihar,IN34013,Darbhanga,mai,Maithili,360,360,,,,,
20229,"Rajput Bachgoti",IN,India,IN34,Bihar,IN34030,Buxar,bho,Bhojpuri,520,520,,,,,
20229,"Rajput Bachgoti",IN,India,IN34,Bihar,IN34020,Begusarai,hin,Hindi,530,530,,,,,
20229,"Rajput Bachgoti",IN,India,IN34,Bihar,IN34031,Kaimur,bho,Bhojpuri,420,420,,,,,
20229,"Rajput Bachgoti",IN,India,IN34,Bihar,IN34022,Bhagalpur,hin,Hindi,470,470,,,,,
20229,"Rajput Bachgoti",IN,India,IN34,Bihar,IN34037,Jamui,hin,Hindi,380,380,,,,,
20229,"Rajput Bachgoti",IN,India,IN34,Bihar,IN34010,Katihar,hin,Hindi,180,180,,,,,
20229,"Rajput Bachgoti",IN,India,IN34,Bihar,IN34035,Gaya,hin,Hindi,710,710,,,,,
20229,"Rajput Bachgoti",IN,India,IN34,Bihar,IN34033,"Jehanabad ",hin,Hindi,170,170,,,,,
20229,"Rajput Bachgoti",IN,India,IN34,Bihar,IN34015,Gopalganj,hin,Hindi,1070,1070,,,,,
20229,"Rajput Bachgoti",IN,India,IN34,Bihar,IN34014,Muzaffarpur,hin,Hindi,740,740,,,,,
20229,"Rajput Bachgoti",IN,India,IN34,Bihar,IN34024,Munger,hin,Hindi,300,300,,,,,
