﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17405,"Mahar (Buddhist traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",mar,Marathi,70,70,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",mar,Marathi,30,30,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,mar,Marathi,20,20,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",mar,Marathi,600,530,,60,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,mar,Marathi,500,490,,10,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",mar,Marathi,770,580,,190,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,mar,Marathi,10,10,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,mar,Marathi,50,50,,10,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,mar,Marathi,240,230,,10,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",mar,Marathi,1350,1260,,90,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,mar,Marathi,90,60,,30,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,mar,Marathi,220,200,,20,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,mar,Marathi,180,140,,40,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,mar,Marathi,1110,820,,290,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN03,Assam,IN03008,Darrang,ben,Bengali,40,40,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,mar,Marathi,80,70,,10,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN03,Assam,IN03029,Charaideo,mar,Marathi,20,20,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN03,Assam,IN03021,Cachar,mar,Marathi,40,40,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN03,Assam,IN03006,Kamrup,mar,Marathi,20,20,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",hin,Hindi,60,60,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN03,Assam,IN03016,Sivasagar,mar,Marathi,50,50,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN03,Assam,IN03034,"South Kamrup",mar,Marathi,20,20,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN03,Assam,IN03012,Lakhimpur,mar,Marathi,330,330,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN03,Assam,IN03027,Udalguri,mar,Marathi,120,120,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,mar,Marathi,60,60,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",mar,Marathi,270,140,,130,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",mar,Marathi,360,360,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",mar,Marathi,50,50,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",mar,Marathi,330,330,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",mar,Marathi,180,180,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",mar,Marathi,420,420,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",mar,Marathi,490,390,,90,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",mar,Marathi,280,280,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",mar,Marathi,570,570,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",mar,Marathi,140,140,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,mar,Marathi,200,200,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",mar,Marathi,470,470,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",mar,Marathi,10,10,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,mar,Marathi,20,,,10,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,360,260,,100,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",mar,Marathi,130,90,,40,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN09,Gujarat,IN09023,Dang,mar,Marathi,300,290,,10,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,mar,Marathi,210,130,,80,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,mar,Marathi,20,10,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,mar,Marathi,80,60,,20,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN09,Gujarat,IN09020,Narmada,mar,Marathi,450,400,,50,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,mar,Marathi,10,10,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,mar,Marathi,160,120,,40,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,mar,Marathi,40,20,,10,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,mar,Marathi,20,20,,10,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,20,20,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,mar,Marathi,30,20,,10,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,mar,Marathi,1980,1540,,440,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,mar,Marathi,40,30,,10,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,mar,Marathi,1280,610,,640,40,,
17405,"Mahar (Buddhist traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,mar,Marathi,1760,1260,,500,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN09,Gujarat,IN09008,Surendranagar,mar,Marathi,10,10,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN09,Gujarat,IN09026,Tapi,mar,Marathi,3470,2600,,880,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN09,Gujarat,IN09022,Surat,mar,Marathi,18600,5390,,13200,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN09,Gujarat,IN09015,Anand,mar,Marathi,50,30,,20,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,mar,Marathi,10,10,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,mar,Marathi,4100,3110,,1000,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,mar,Marathi,10,10,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN09,Gujarat,IN09028,Botad,mar,Marathi,940,900,,40,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,mar,Marathi,30,20,,10,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",mar,Marathi,250,220,,30,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,mar,Marathi,30,20,,10,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,mar,Marathi,360,210,,140,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,mar,Marathi,50,30,,10,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN10,Haryana,IN10002,Ambala,mar,Marathi,50,50,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,mar,Marathi,20,20,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,mar,Marathi,20,20,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,mar,Marathi,30,30,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,mar,Marathi,20,20,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN13,Kerala,IN13008,Ernakulam,mar,Marathi,40,40,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN13,Kerala,IN13011,Alappuzha,mar,Marathi,10,10,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN13,Kerala,IN13002,Kannur,mar,Marathi,1100,1100,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN13,Kerala,IN13007,Thrissur,mar,Marathi,40,40,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,mar,Marathi,20,20,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,819000,28000,,787000,4150,470,
17405,"Mahar (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,mar,Marathi,399000,32200,,366000,430,240,
17405,"Mahar (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16028,Latur,mar,Marathi,267000,191000,,75900,,150,
17405,"Mahar (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",mar,Marathi,292000,9680,,278000,4150,170,
17405,"Mahar (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,mar,Marathi,104000,49800,,53600,360,70,
17405,"Mahar (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,mar,Marathi,178000,5630,,172000,280,100,
17405,"Mahar (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,Marathi,441000,331000,,109000,,260,
17405,"Mahar (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,mar,Marathi,170000,137000,,32400,170,90,
17405,"Mahar (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,mar,Marathi,40900,35200,,5640,,20,
17405,"Mahar (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,mar,Marathi,317000,5910,,311000,360,180,
17405,"Mahar (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,mar,Marathi,104000,88400,,15200,,60,
17405,"Mahar (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",mar,Marathi,79200,3110,,74800,1220,40,
17405,"Mahar (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,392000,7140,,384000,,230,
17405,"Mahar (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,Marathi,303000,134000,,168000,,180,
17405,"Mahar (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,Marathi,359000,325000,,33300,,210,
17405,"Mahar (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,Marathi,178000,5110,,172000,1090,100,
17405,"Mahar (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,mar,Marathi,174000,26900,,147000,,100,
17405,"Mahar (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,mar,Marathi,117000,21600,,95600,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16016,Hingoli,mar,Marathi,149000,5900,,143000,,80,
17405,"Mahar (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mar,Marathi,50900,940,,50000,,30,
17405,"Mahar (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,mar,Marathi,183000,19800,,163000,,110,
17405,"Mahar (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,mar,Marathi,182000,139000,,42800,,110,
17405,"Mahar (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,mar,Marathi,683000,289000,,393000,,400,
17405,"Mahar (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,mar,Marathi,86400,3170,,82700,470,50,
17405,"Mahar (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,mar,Marathi,597000,146000,,450000,490,200,
17405,"Mahar (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,mar,Marathi,193000,1450,,191000,,110,
17405,"Mahar (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,mar,Marathi,176000,1080,,175000,,100,
17405,"Mahar (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,mar,Marathi,46300,17100,,29200,,20,
17405,"Mahar (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,mar,Marathi,359000,205000,,154000,180,210,
17405,"Mahar (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,mar,Marathi,335000,5760,,329000,,200,
17405,"Mahar (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,Marathi,448000,6540,,441000,,260,
17405,"Mahar (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mar,Marathi,385000,347000,,37900,,230,
17405,"Mahar (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,Marathi,208000,27800,,180000,140,120,
17405,"Mahar (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16027,Beed,mar,Marathi,233000,154000,,78900,,70,
17405,"Mahar (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,Marathi,439000,78500,,361000,,260,
17405,"Mahar (Buddhist traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,mar,Marathi,277000,2550,,274000,,160,
17405,"Mahar (Buddhist traditions)",IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",mar,Marathi,30,30,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN19,Karnataka,IN19002,Bagalkot,mar,Marathi,140,80,,50,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN19,Karnataka,IN19018,Tumkur,mar,Marathi,10,10,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN19,Karnataka,IN19016,Udupi,mar,Marathi,260,230,,40,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN19,Karnataka,IN19015,Shimoga,mar,Marathi,10,10,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN19,Karnataka,IN19031,Vijayanagara,mar,Marathi,30,30,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN19,Karnataka,IN19030,Yadgir,mar,Marathi,60,40,,10,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",mar,Marathi,1600,960,,640,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN19,Karnataka,IN19004,Gulbarga,mar,Marathi,380,280,,100,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN19,Karnataka,IN19011,Haveri,mar,Marathi,60,60,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",mar,Marathi,980,950,,20,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,mar,Marathi,1110,920,,190,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN19,Karnataka,IN19008,Gadag,mar,Marathi,60,40,,10,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN19,Karnataka,IN19006,Raichur,mar,Marathi,20,20,,10,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN19,Karnataka,IN19026,Mysore,mar,Marathi,50,30,,20,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN19,Karnataka,IN19025,Kodagu,mar,Marathi,10,10,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN19,Karnataka,IN19007,Koppal,mar,Marathi,150,150,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN19,Karnataka,IN19003,Vijayapura,mar,Marathi,40,30,,10,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,mar,Marathi,51500,37700,,13800,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",mar,Marathi,340,290,,50,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN19,Karnataka,IN19005,Bidar,mar,Marathi,21300,15600,,5690,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",mar,Marathi,10,10,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,mar,Marathi,10,10,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN19,Karnataka,IN19014,Davanagere,mar,Marathi,20,20,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,mar,Marathi,10,10,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN19,Karnataka,IN19012,Bellary,mar,Marathi,30,30,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN21,Odisha,IN21008,Balasore,ory,Odia,30,30,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN21,Odisha,IN21009,Bhadrak,ory,Odia,30,30,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN21,Odisha,IN21024,Balangir,ory,Odia,4160,4090,,50,20,,
17405,"Mahar (Buddhist traditions)",IN,India,IN21,Odisha,IN21015,Angul,ory,Odia,4790,4690,,50,50,,
17405,"Mahar (Buddhist traditions)",IN,India,IN21,Odisha,IN21022,"Boudh (Bauda)",ory,Odia,1200,1200,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ory,Odia,3060,3050,,10,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN21,Odisha,IN21019,Ganjam,ory,Odia,10,10,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,ory,Odia,80,80,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN21,Odisha,IN21014,Dhenkanal,ory,Odia,20,20,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ory,Odia,370,370,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,ory,Odia,3560,3540,,20,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,Odia,20,20,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,Odia,550,550,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,10,10,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN21,Odisha,IN21030,Malkangiri,ory,Odia,20,20,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN21,Odisha,IN21007,Mayurbhanj,ory,Odia,10,10,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN21,Odisha,IN21017,Khordha,ory,Odia,210,210,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",ory,Odia,60,60,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN21,Odisha,IN21029,Koraput,ory,Odia,20,20,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,20,20,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN21,Odisha,IN21027,Rayagada,ory,Odia,30,30,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN21,Odisha,IN21028,Nabarangpur,ory,Odia,1790,1760,,30,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN21,Odisha,IN21025,Nuapada,ory,Odia,700,690,,10,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",ory,Odia,1380,1350,,20,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN21,Odisha,IN21005,Sundargarh,ory,Odia,280,260,,20,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,ory,Odia,2940,2880,,50,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN22,Puducherry,IN22002,Pondicherry,mar,Marathi,20,20,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,mar,Marathi,10,10,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN23,Punjab,IN23017,Patiala,mar,Marathi,20,20,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",mar,Marathi,10,10,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,mar,Marathi,20,20,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,mar,Marathi,70,60,,10,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,mar,Marathi,50,40,,10,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,mar,Marathi,60,60,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,mar,Marathi,40,40,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN23,Punjab,IN23003,Kapurthala,mar,Marathi,50,40,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN24,Rajasthan,IN24006,Alwar,hin,Hindi,40,30,,10,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,hin,Hindi,80,80,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN24,Rajasthan,IN24022,Tonk,hin,Hindi,20,20,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN24,Rajasthan,IN24019,Sirohi,hin,Hindi,30,30,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",hin,Hindi,40,40,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN24,Rajasthan,IN24013,Sikar,hin,Hindi,20,20,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,mar,Marathi,30,30,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,hin,Hindi,70,70,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,hin,Hindi,310,260,,40,,10,
17405,"Mahar (Buddhist traditions)",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,hin,Hindi,130,100,,20,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,hin,Hindi,30,30,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,Hindi,350,330,,10,,10,
17405,"Mahar (Buddhist traditions)",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,hin,Hindi,30,20,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,hin,Hindi,400,360,,20,,10,
17405,"Mahar (Buddhist traditions)",IN,India,IN24,Rajasthan,IN24003,Bikaner,hin,Hindi,20,20,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,hin,Hindi,170,170,,,,10,
17405,"Mahar (Buddhist traditions)",IN,India,IN24,Rajasthan,IN24017,Barmer,hin,Hindi,10,10,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN24,Rajasthan,IN24007,Bharatpur,hin,Hindi,20,20,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN24,Rajasthan,IN24001,Ganganagar,hin,Hindi,100,90,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,hin,Hindi,230,180,,40,,10,
17405,"Mahar (Buddhist traditions)",IN,India,IN24,Rajasthan,IN24023,Bundi,hin,Hindi,210,200,,10,,10,
17405,"Mahar (Buddhist traditions)",IN,India,IN24,Rajasthan,IN24011,Dausa,hin,Hindi,10,10,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN24,Rajasthan,IN24004,Churu,hin,Hindi,10,10,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN25,"Tamil Nadu",IN25008,Salem,mar,Marathi,40,40,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN25,"Tamil Nadu",IN25025,Theni,knn,Konkani,10,10,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,mar,Marathi,120,120,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,mar,Marathi,50,50,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,mar,Marathi,10,10,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,mar,Marathi,200,200,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,mar,Marathi,40,40,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN25,"Tamil Nadu",IN25038,Tenkasi,mar,Marathi,10,10,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,mar,Marathi,130,130,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,mar,Marathi,70,70,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,mar,Marathi,190,190,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",mar,Marathi,10,10,,,,,
17405,"Mahar (Buddhist traditions)",IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,mar,Marathi,90,90,,,,,
