﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
13867,Munda,IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",unx,Munda,1610,1580,,,40,,
13867,Munda,IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",unx,Munda,900,840,,,70,,
13867,Munda,IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,unr,Mundari,20,20,,,,,
13867,Munda,IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,unr,Mundari,30,30,,,,,
13867,Munda,IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,unr,Mundari,40,40,,,,,
13867,Munda,IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,unr,Mundari,20,20,,,,,
13867,Munda,IN,India,IN03,Assam,IN03008,Darrang,asm,Assamese,18800,18500,,,330,,
13867,Munda,IN,India,IN03,Assam,IN03013,Dhemaji,asm,Assamese,65000,64700,,,250,,90
13867,Munda,IN,India,IN03,Assam,IN03025,Chirang,asm,Assamese,12200,10700,,,1470,,
13867,Munda,IN,India,IN03,Assam,IN03015,Dibrugarh,asm,Assamese,127000,111000,,,15200,,
13867,Munda,IN,India,IN03,Assam,IN03002,Dhubri,asm,Assamese,18400,17800,,,380,,140
13867,Munda,IN,India,IN03,Assam,IN03004,Bongaigaon,asm,Assamese,8330,8240,,,80,,
13867,Munda,IN,India,IN03,Assam,IN03005,Barpeta,asm,Assamese,2020,1880,40,,60,,30
13867,Munda,IN,India,IN03,Assam,IN03028,Biswanath,asm,Assamese,97300,79800,,,17500,,
13867,Munda,IN,India,IN03,Assam,IN03029,Charaideo,asm,Assamese,79500,70900,,,8540,,
13867,Munda,IN,India,IN03,Assam,IN03021,Cachar,ben,Bengali,17300,16200,,,1130,,
13867,Munda,IN,India,IN03,Assam,IN03022,Karimganj,ben,Bengali,12500,11400,,,1040,,20
13867,Munda,IN,India,IN03,Assam,IN03006,Kamrup,asm,Assamese,21100,21000,,,80,,
13867,Munda,IN,India,IN03,Assam,IN03001,Kokrajhar,asm,Assamese,14400,12400,,,1990,,
13867,Munda,IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",asm,Assamese,35900,34700,,,900,,380
13867,Munda,IN,India,IN03,Assam,IN03018,Golaghat,sat,Santhali,85200,77000,,,8120,,
13867,Munda,IN,India,IN03,Assam,IN03003,Goalpara,asm,Assamese,12100,11600,,,550,,
13867,Munda,IN,India,IN03,Assam,IN03017,Jorhat,asm,Assamese,153000,149000,,,4270,,
13867,Munda,IN,India,IN03,Assam,IN03023,Hailakandi,ben,Bengali,9960,8160,,,1730,,70
13867,Munda,IN,India,IN03,Assam,IN03030,Hojai,asm,Assamese,13800,13600,,,260,,
13867,Munda,IN,India,IN03,Assam,IN03016,Sivasagar,asm,Assamese,114000,111000,,,2880,,
13867,Munda,IN,India,IN03,Assam,IN03020,"Dima Hasao",asm,Assamese,2450,2250,,40,160,,
13867,Munda,IN,India,IN03,Assam,IN03011,Sonitpur,asm,Assamese,188000,149000,,,39100,,
13867,Munda,IN,India,IN03,Assam,IN03031,"Salmara-Mankachar, South",asm,Assamese,1260,1140,,,70,,50
13867,Munda,IN,India,IN03,Assam,IN03034,"South Kamrup",asm,Assamese,19600,18900,,,700,,
13867,Munda,IN,India,IN03,Assam,IN03033,Majula,asm,Assamese,29800,29700,,,40,,
13867,Munda,IN,India,IN03,Assam,IN03012,Lakhimpur,asm,Assamese,117000,102000,,,15000,,90
13867,Munda,IN,India,IN03,Assam,IN03007,Nalbari,asm,Assamese,12500,12200,,,280,,40
13867,Munda,IN,India,IN03,Assam,IN03009,Morigaon,asm,Assamese,27500,27100,,,330,,
13867,Munda,IN,India,IN03,Assam,IN03010,Nagaon,asm,Assamese,19000,17300,,,1700,,
13867,Munda,IN,India,IN03,Assam,IN03027,Udalguri,asm,Assamese,52800,47200,,,5590,,
13867,Munda,IN,India,IN03,Assam,IN03014,Tinsukia,asm,Assamese,280000,255000,,,24200,,
13867,Munda,IN,India,IN03,Assam,IN03035,Bajali,hin,Hindi,1020,1000,,,10,,10
13867,Munda,IN,India,IN03,Assam,IN03024,Baksa,asm,Assamese,8850,8090,,,740,,20
13867,Munda,IN,India,IN03,Assam,IN03019,"Karbi Anglong",ory,Odia,20900,16500,,170,3740,,430
13867,Munda,IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",asm,Assamese,9540,6640,,,2590,,310
13867,Munda,IN,India,IN05,Chandigarh,IN05001,Chandigarh,unr,Mundari,10,10,,,,,
13867,Munda,IN,India,IN07,Delhi,IN07009,"Delhi, South",ben,Bengali,30,30,,,,,
13867,Munda,IN,India,IN07,Delhi,IN07006,"Delhi, Central",unr,Mundari,20,20,,,,,
13867,Munda,IN,India,IN07,Delhi,IN07005,"Delhi, New",ben,Bengali,10,10,,,,,
13867,Munda,IN,India,IN07,Delhi,IN07012,"Delhi, South East",ory,Odia,20,20,,,,,
13867,Munda,IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",ben,Bengali,60,60,,,,,
13867,Munda,IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",ben,Bengali,30,30,,,,,
13867,Munda,IN,India,IN07,Delhi,IN07004,"Delhi, East",ory,Odia,30,30,,,,,
13867,Munda,IN,India,IN07,Delhi,IN07007,"Delhi, West",ben,Bengali,50,50,,,,,
13867,Munda,IN,India,IN07,Delhi,IN07002,"Delhi, North",ben,Bengali,20,20,,,,,
13867,Munda,IN,India,IN07,Delhi,IN07010,Shahdara,ben,Bengali,20,20,,,,,
13867,Munda,IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",ben,Bengali,50,50,,,,,
13867,Munda,IN,India,IN09,Gujarat,IN09021,Bharuch,unr,Mundari,60,60,,,,,
13867,Munda,IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,unr,Mundari,250,250,,,,,
13867,Munda,IN,India,IN16,Maharashtra,IN16009,Nagpur,unr,Mundari,30,30,,,,,
13867,Munda,IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",unr,Mundari,50,50,,,,,
13867,Munda,IN,India,IN16,Maharashtra,IN16017,Parbhani,unr,Mundari,20,20,,,,,
13867,Munda,IN,India,IN16,Maharashtra,IN16023,"Mumbai City",unr,Mundari,10,10,,,,,
13867,Munda,IN,India,IN16,Maharashtra,IN16016,Hingoli,unr,Mundari,10,10,,,,,
13867,Munda,IN,India,IN16,Maharashtra,IN16011,Gondia,unr,Mundari,50,50,,,,,
13867,Munda,IN,India,IN16,Maharashtra,IN16025,Pune,unr,Mundari,50,50,,,,,
13867,Munda,IN,India,IN16,Maharashtra,IN16024,Raigarh,unr,Mundari,30,30,,,,,
13867,Munda,IN,India,IN16,Maharashtra,IN16008,Wardha,unr,Mundari,20,20,,,,,
13867,Munda,IN,India,IN16,Maharashtra,IN16010,Bhandara,unr,Mundari,60,60,,,,,
13867,Munda,IN,India,IN16,Maharashtra,IN16007,Amravati,unr,Mundari,190,190,,,,,
13867,Munda,IN,India,IN17,Manipur,IN17007,"Imphal, East",unr,Mundari,50,50,,,,,
13867,Munda,IN,India,IN17,Manipur,IN17006,"Imphal, West",unr,Mundari,20,20,,,,,
13867,Munda,IN,India,IN17,Manipur,IN17014,Noney,asm,Assamese,10,10,,,,,
13867,Munda,IN,India,IN17,Manipur,IN17002,Tamenglong,asm,Assamese,20,20,,,,,
13867,Munda,IN,India,IN17,Manipur,IN17001,Senapati,asm,Assamese,830,620,,,210,,
13867,Munda,IN,India,IN17,Manipur,IN17013,Kangpokpi,asm,Assamese,1770,1740,,,30,,
13867,Munda,IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",ben,Bengali,50,50,,,,,
13867,Munda,IN,India,IN18,Meghalaya,IN18011,"Khasi Hills, Southwest",ben,Bengali,60,60,,,,,
13867,Munda,IN,India,IN18,Meghalaya,IN18005,"Ri Bhoi",unr,Mundari,10,10,,,,,
13867,Munda,IN,India,IN20,Nagaland,IN20004,Zunheboto,unr,Mundari,20,20,,,,,
13867,Munda,IN,India,IN20,Nagaland,IN20003,Mokokchung,unr,Mundari,90,90,,,,,
13867,Munda,IN,India,IN20,Nagaland,IN20001,Mon,asm,Assamese,80,80,,,,,
13867,Munda,IN,India,IN20,Nagaland,IN20008,Phek,asm,Assamese,40,40,,,,,
13867,Munda,IN,India,IN20,Nagaland,IN20005,Wokha,ben,Bengali,90,90,,,,,
13867,Munda,IN,India,IN20,Nagaland,IN20011,Peren,unr,Mundari,10,10,,,,,
13867,Munda,IN,India,IN20,Nagaland,IN20002,Tuensang,unr,Mundari,10,10,,,,,
13867,Munda,IN,India,IN20,Nagaland,IN20009,Kiphire,unr,Mundari,10,10,,,,,
13867,Munda,IN,India,IN20,Nagaland,IN20006,Dimapur,ben,Bengali,380,380,,,,,
13867,Munda,IN,India,IN20,Nagaland,IN20010,Longleng,unr,Mundari,10,10,,,,,
13867,Munda,IN,India,IN20,Nagaland,IN20007,Kohima,ben,Bengali,60,60,,,,,
13867,Munda,IN,India,IN21,Odisha,IN21008,Balasore,ory,Odia,1380,1350,,,10,,20
13867,Munda,IN,India,IN21,Odisha,IN21009,Bhadrak,ory,Odia,8580,8480,,,,,100
13867,Munda,IN,India,IN21,Odisha,IN21024,Balangir,ory,Odia,2440,2370,,,70,,
13867,Munda,IN,India,IN21,Odisha,IN21015,Angul,ory,Odia,17100,16400,10,,540,,50
13867,Munda,IN,India,IN21,Odisha,IN21022,"Boudh (Bauda)",ory,Odia,320,250,,,70,,
13867,Munda,IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ory,Odia,6310,3060,20,20,3210,,
13867,Munda,IN,India,IN21,Odisha,IN21020,Gajapati,ory,Odia,40,40,,,,,
13867,Munda,IN,India,IN21,Odisha,IN21019,Ganjam,ory,Odia,170,160,,,10,,
13867,Munda,IN,India,IN21,Odisha,IN21012,Cuttack,ory,Odia,23600,22600,10,,940,,50
13867,Munda,IN,India,IN21,Odisha,IN21014,Dhenkanal,ory,Odia,26900,26700,30,,100,,10
13867,Munda,IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ory,Odia,26100,19900,30,30,6000,,80
13867,Munda,IN,India,IN21,Odisha,IN21026,Kalahandi,ory,Odia,4810,4750,,,40,,20
13867,Munda,IN,India,IN21,Odisha,IN21010,Kendrapara,ory,Odia,1350,1340,,,10,,
13867,Munda,IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,Odia,1240,1230,,,10,,
13867,Munda,IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,Odia,23800,19300,30,,4400,10,50
13867,Munda,IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,59200,57500,80,,420,,1150
13867,Munda,IN,India,IN21,Odisha,IN21030,Malkangiri,tel,Telugu,370,360,,,10,,
13867,Munda,IN,India,IN21,Odisha,IN21007,Mayurbhanj,tel,Telugu,34300,25300,40,10,1350,10,7630
13867,Munda,IN,India,IN21,Odisha,IN21017,Khordha,ory,Odia,6400,5950,40,,400,,
13867,Munda,IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",hoc,Ho,58000,54800,70,20,2440,10,630
13867,Munda,IN,India,IN21,Odisha,IN21029,Koraput,tel,Telugu,480,280,,,190,,
13867,Munda,IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,320,320,,,,,
13867,Munda,IN,India,IN21,Odisha,IN21021,Kandhamal,ory,Odia,420,410,,,20,,
13867,Munda,IN,India,IN21,Odisha,IN21027,Rayagada,tel,Telugu,360,330,10,,20,,
13867,Munda,IN,India,IN21,Odisha,IN21016,Nayagarh,ory,Odia,40,40,,,,,
13867,Munda,IN,India,IN21,Odisha,IN21028,Nabarangpur,tel,Telugu,720,690,,,40,,
13867,Munda,IN,India,IN21,Odisha,IN21025,Nuapada,ory,Odia,930,920,,,20,,
13867,Munda,IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",ory,Odia,4160,2970,,,1160,,10
13867,Munda,IN,India,IN21,Odisha,IN21005,Sundargarh,guj,Gujarati,281000,116000,730,180,159000,40,5340
13867,Munda,IN,India,IN21,Odisha,IN21003,Sambalpur,ory,Odia,76900,47800,220,90,28700,,130
13867,Munda,IN,India,IN23,Punjab,IN23023,Pathankot,unr,Mundari,10,10,,,,,
13867,Munda,IN,India,IN23,Punjab,IN23001,Gurdaspur,unr,Mundari,20,20,,,,,
13867,Munda,IN,India,IN23,Punjab,IN23015,Mansa,unr,Mundari,10,10,,,,,
13867,Munda,IN,India,IN23,Punjab,IN23014,Bathinda,hin,Hindi,10,10,,,,,
13867,Munda,IN,India,IN24,Rajasthan,IN24030,Kota,unr,Mundari,30,30,,,,,
13867,Munda,IN,India,IN24,Rajasthan,IN24003,Bikaner,hin,Hindi,490,490,,,,,
13867,Munda,IN,India,IN24,Rajasthan,IN24031,Baran,unr,Mundari,10,10,,,,,
13867,Munda,IN,India,IN26,Tripura,IN26008,Unokoti,unx,Munda,1020,910,,,100,,
13867,Munda,IN,India,IN26,Tripura,IN26002,"Tripura, South",unx,Munda,1620,1610,,,10,,
13867,Munda,IN,India,IN26,Tripura,IN26004,"Tripura, North",unx,Munda,1730,1420,,,300,,
13867,Munda,IN,India,IN26,Tripura,IN26006,Khowai,unx,Munda,1930,1880,,,50,,
13867,Munda,IN,India,IN26,Tripura,IN26007,Sepahijala,unx,Munda,2200,2130,20,,50,,
13867,Munda,IN,India,IN26,Tripura,IN26001,"Tripura, West",unx,Munda,5230,5080,,,140,,10
13867,Munda,IN,India,IN26,Tripura,IN26005,Gomati,unx,Munda,1490,1450,,10,20,,
13867,Munda,IN,India,IN26,Tripura,IN26003,Dhalai,unx,Munda,2030,1980,,,40,,10
13867,Munda,IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,Bengali,2030,1930,,,10,,90
13867,Munda,IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,Bengali,320,290,,,20,10,
13867,Munda,IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,Bengali,5080,4840,30,,190,,30
13867,Munda,IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,43200,41300,260,20,70,,1530
13867,Munda,IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",sck,Sadri,41500,25700,60,70,14800,10,810
13867,Munda,IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",ben,Bengali,32600,29200,80,,2970,,300
13867,Munda,IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,1720,1660,,,20,,40
13867,Munda,IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,Bengali,1350,1150,10,,170,,20
13867,Munda,IN,India,IN28,"West Bengal",IN28001,Darjeeling,sck,Sadri,19900,13700,50,20,5970,10,160
13867,Munda,IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",ben,Bengali,3030,2700,10,,270,30,20
13867,Munda,IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",ben,Bengali,6670,6200,20,,440,,
13867,Munda,IN,India,IN28,"West Bengal",IN28014,Purulia,ben,Bengali,12100,10300,10,,220,,1560
13867,Munda,IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,72600,71300,440,20,360,10,430
13867,Munda,IN,India,IN28,"West Bengal",IN28027,Jhargram,ben,Bengali,12800,12400,10,,40,,360
13867,Munda,IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",sck,Sadri,60900,49800,150,30,9910,,940
13867,Munda,IN,India,IN28,"West Bengal",IN28026,Kalimpang,sck,Sadri,2960,1910,,30,990,,20
13867,Munda,IN,India,IN28,"West Bengal",IN28016,Howrah,ben,Bengali,1930,1590,10,,320,,20
13867,Munda,IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,Bengali,5440,5320,20,,50,,50
13867,Munda,IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,4070,3990,20,,40,,10
13867,Munda,IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,Bengali,29800,26800,40,,510,,2420
13867,Munda,IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",unx,Munda,1710,1590,40,,70,,10
13867,Munda,IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,66700,65500,180,10,140,10,920
13867,Munda,IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,Bengali,7400,7350,20,,30,,
13867,Munda,IN,India,IN30,"Arunachal Pradesh",IN30018,"Kra Daadi",asm,Assamese,40,20,,,10,,10
13867,Munda,IN,India,IN30,"Arunachal Pradesh",IN30016,"Lower Dibang Valley",unr,Mundari,3840,3630,,,210,,
13867,Munda,IN,India,IN30,"Arunachal Pradesh",IN30015,"Kurung Kumey",asm,Assamese,50,30,,,10,,10
13867,Munda,IN,India,IN30,"Arunachal Pradesh",IN30021,Lepa-Rada,unr,Mundari,270,210,,,70,,
13867,Munda,IN,India,IN30,"Arunachal Pradesh",IN30012,Changlang,unr,Mundari,4390,3320,,140,930,,
13867,Munda,IN,India,IN30,"Arunachal Pradesh",IN30008,"Siang, East",asm,Assamese,3630,3330,,50,250,,
13867,Munda,IN,India,IN30,"Arunachal Pradesh",IN30010,"Dibang Valley",unr,Mundari,110,110,,,,,
13867,Munda,IN,India,IN30,"Arunachal Pradesh",IN30003,"Kameng, East",ben,Bengali,410,320,,,80,,
13867,Munda,IN,India,IN30,"Arunachal Pradesh",IN30013,Tirap,unr,Mundari,30,30,,,,,
13867,Munda,IN,India,IN30,"Arunachal Pradesh",IN30009,"Upper Siang",unr,Mundari,20,20,,,,,
13867,Munda,IN,India,IN30,"Arunachal Pradesh",IN30025,Siang,asm,Assamese,70,70,,,,,
13867,Munda,IN,India,IN30,"Arunachal Pradesh",IN30002,"Kameng, West",unr,Mundari,50,50,,,,,
13867,Munda,IN,India,IN30,"Arunachal Pradesh",IN30007,"Siang, West",asm,Assamese,760,760,,,,,
13867,Munda,IN,India,IN30,"Arunachal Pradesh",IN30006,"Upper Subansiri",asm,Assamese,230,190,,,40,,
13867,Munda,IN,India,IN30,"Arunachal Pradesh",IN30022,"Lower Siang",hin,Hindi,390,310,,,80,,
13867,Munda,IN,India,IN30,"Arunachal Pradesh",IN30005,"Lower Subansiri",asm,Assamese,660,570,,,80,,10
13867,Munda,IN,India,IN30,"Arunachal Pradesh",IN30011,Lohit,asm,Assamese,560,500,,,60,,
13867,Munda,IN,India,IN30,"Arunachal Pradesh",IN30004,"Papum Pare",asm,Assamese,4400,4150,,,250,,
13867,Munda,IN,India,IN30,"Arunachal Pradesh",IN30019,Namsai,asm,Assamese,550,500,,,30,,20
13867,Munda,IN,India,IN30,"Arunachal Pradesh",IN30023,Pakke-Kessang,unr,Mundari,120,90,,,30,,
13867,Munda,IN,India,IN34,Bihar,IN34034,Aurangabad,unr,Mundari,10,10,,,,,
13867,Munda,IN,India,IN34,Bihar,IN34023,Banka,anp,Angika,10,10,,,,,
13867,Munda,IN,India,IN34,Bihar,IN34007,Araria,mai,Maithili,840,840,,,,,
13867,Munda,IN,India,IN34,Bihar,IN34038,Arwal,mag,Magahi,10,10,,,,,
13867,Munda,IN,India,IN34,Bihar,IN34030,Buxar,sck,Sadri,20,20,,,,,
13867,Munda,IN,India,IN34,Bihar,IN34029,Bhojpur,bho,Bhojpuri,70,50,,,10,,
13867,Munda,IN,India,IN34,Bihar,IN34013,Darbhanga,mai,Maithili,70,70,,,,,
13867,Munda,IN,India,IN34,Bihar,IN34020,Begusarai,hin,Hindi,50,30,,,20,,
13867,Munda,IN,India,IN34,Bihar,IN34031,Kaimur,bho,Bhojpuri,60,60,,,,,
13867,Munda,IN,India,IN34,Bihar,IN34022,Bhagalpur,anp,Angika,100,80,,,10,,
13867,Munda,IN,India,IN34,Bihar,IN34037,Jamui,hin,Hindi,70,30,,,40,,
13867,Munda,IN,India,IN34,Bihar,IN34021,Khagaria,mag,Magahi,20,20,,,,,
13867,Munda,IN,India,IN34,Bihar,IN34010,Katihar,sjp,Surjapuri,6770,6550,30,,190,,
13867,Munda,IN,India,IN34,Bihar,IN34035,Gaya,mag,Magahi,350,300,,,50,,
13867,Munda,IN,India,IN34,Bihar,IN34033,"Jehanabad ",mag,Magahi,50,50,,,,,
13867,Munda,IN,India,IN34,Bihar,IN34015,Gopalganj,bho,Bhojpuri,10,10,,,,,
13867,Munda,IN,India,IN34,Bihar,IN34011,Madhepura,mai,Maithili,130,80,,,50,,
13867,Munda,IN,India,IN34,Bihar,IN34014,Muzaffarpur,hin,Hindi,60,40,,,10,,
13867,Munda,IN,India,IN34,Bihar,IN34024,Munger,hin,Hindi,100,70,,,30,,
13867,Munda,IN,India,IN34,Bihar,IN34008,Kishanganj,sck,Sadri,1950,1920,,,20,,20
13867,Munda,IN,India,IN34,Bihar,IN34005,Madhubani,mai,Maithili,90,80,,,10,,
13867,Munda,IN,India,IN34,Bihar,IN34028,Patna,unx,Munda,600,260,,,310,,20
13867,Munda,IN,India,IN34,Bihar,IN34025,Lakhisarai,hin,Hindi,30,30,,,,,
13867,Munda,IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,Bhojpuri,40,40,,,,,
13867,Munda,IN,India,IN34,Bihar,IN34027,Nalanda,unx,Munda,60,60,,,,,
13867,Munda,IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",kru,Kurux,2310,2290,,,10,,
13867,Munda,IN,India,IN34,Bihar,IN34036,Nawada,mag,Magahi,40,40,,,,,
13867,Munda,IN,India,IN34,Bihar,IN34019,Samastipur,mai,Maithili,240,210,10,,20,,10
13867,Munda,IN,India,IN34,Bihar,IN34017,Saran,urd,Urdu,50,50,,,,,
13867,Munda,IN,India,IN34,Bihar,IN34012,Saharsa,mai,Maithili,50,40,,,10,,
13867,Munda,IN,India,IN34,Bihar,IN34009,Purnia,ben,Bengali,1860,1830,,,20,,
13867,Munda,IN,India,IN34,Bihar,IN34032,Rohtas,hin,Hindi,320,300,,,20,,
13867,Munda,IN,India,IN34,Bihar,IN34016,Siwan,bho,Bhojpuri,20,20,,,,,
13867,Munda,IN,India,IN34,Bihar,IN34018,Vaishali,ory,Odia,110,70,,,10,,30
13867,Munda,IN,India,IN34,Bihar,IN34006,Supaul,mai,Maithili,20,20,,,,,
13867,Munda,IN,India,IN34,Bihar,IN34026,Sheikhpura,hin,Hindi,10,10,,,,,
13867,Munda,IN,India,IN34,Bihar,IN34004,Sitamarhi,mai,Maithili,10,10,,,,,
13867,Munda,IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,hin,Hindi,10,10,,,,,
13867,Munda,IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,unr,Mundari,1090,810,10,,230,,40
13867,Munda,IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,hin,Hindi,10,,,,10,,
13867,Munda,IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,hin,Hindi,40,40,,,,,
13867,Munda,IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,unx,Munda,40,10,,,20,,
13867,Munda,IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,90,70,,,10,,
13867,Munda,IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",hin,Hindi,1580,30,1530,,10,,
13867,Munda,IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,hin,Hindi,10,10,,,,,
13867,Munda,IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,Hindi,870,870,,,,,
13867,Munda,IN,India,IN35,"Madhya Pradesh",IN35005,Datia,hin,Hindi,10,10,,,,,
13867,Munda,IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,hin,Hindi,20,,10,,10,,
13867,Munda,IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,hin,Hindi,30,10,,,20,,
13867,Munda,IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",hin,Hindi,310,10,280,,10,,
13867,Munda,IN,India,IN35,"Madhya Pradesh",IN35007,Guna,ory,Odia,10,10,,,10,,
13867,Munda,IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,ory,Odia,10,10,,,,,
13867,Munda,IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,hin,Hindi,10,,,,10,,
13867,Munda,IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,hin,Hindi,610,30,570,,,,
13867,Munda,IN,India,IN35,"Madhya Pradesh",IN35026,Indore,ory,Odia,50,20,10,,20,,
13867,Munda,IN,India,IN35,"Madhya Pradesh",IN35036,Harda,hin,Hindi,260,10,260,,,,
13867,Munda,IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,hin,Hindi,10,,,,10,,
13867,Munda,IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,unr,Mundari,20,,,,10,,
13867,Munda,IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,hin,Hindi,10,,,,10,,
13867,Munda,IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,hin,Hindi,10,,,,10,,
13867,Munda,IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,unx,Munda,110,60,,,50,,
13867,Munda,IN,India,IN35,"Madhya Pradesh",IN35038,Katni,hin,Hindi,70,30,,,40,,
13867,Munda,IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,hin,Hindi,20,10,,,10,,
13867,Munda,IN,India,IN35,"Madhya Pradesh",IN35010,Panna,hin,Hindi,10,,,,10,,
13867,Munda,IN,India,IN35,"Madhya Pradesh",IN35002,Morena,ben,Bengali,10,10,,,,,
13867,Munda,IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,hin,Hindi,10,,,,10,,
13867,Munda,IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,Hindi,60,50,,,10,,
13867,Munda,IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,hin,Hindi,10,,,,,,
13867,Munda,IN,India,IN35,"Madhya Pradesh",IN35013,Satna,hin,Hindi,10,10,,,,,
13867,Munda,IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,unx,Munda,30,20,,,,,10
13867,Munda,IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,hin,Hindi,10,,,,10,,
13867,Munda,IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",hin,Hindi,10,,,,10,,
13867,Munda,IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,unx,Munda,40,20,,,20,,
13867,Munda,IN,India,IN35,"Madhya Pradesh",IN35046,Alirajpur,hin,Hindi,10,10,,,,,
13867,Munda,IN,India,IN35,"Madhya Pradesh",IN35035,Betul,gno,"Gondi, Northern",20,10,,,10,,
13867,Munda,IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,guj,Gujarati,300,160,,,140,,
13867,Munda,IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,unx,Munda,50,40,,,,,
13867,Munda,IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,urd,Urdu,190,20,170,,,,
13867,Munda,IN,India,IN36,"Uttar Pradesh",IN36055,Basti,unr,Mundari,40,40,,,,,
13867,Munda,IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",unr,Mundari,20,20,,,,,
13867,Munda,IN,India,IN37,Chhattisgarh,IN37003,Jashpur,pan,"Punjabi, Eastern",6220,5810,,,250,,150
13867,Munda,IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,unr,Mundari,420,380,,,30,,
13867,Munda,IN,India,IN37,Chhattisgarh,IN37014,Kanker,hlb,Halbi,20,10,,,10,,
