﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
16281,"Bagdi (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",ben,Bengali,8780,8780,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",ben,Bengali,4230,4230,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01002,Nicobar,ben,Bengali,140,140,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,ben,Bengali,140,140,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN03,Assam,IN03014,Tinsukia,ben,Bengali,70,70,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,430,430,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",ben,Bengali,10,10,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",ben,Bengali,180,180,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",ben,Bengali,150,150,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",ben,Bengali,20,20,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",ben,Bengali,80,80,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",ben,Bengali,270,270,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",ben,Bengali,190,190,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",ben,Bengali,430,430,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,ben,Bengali,90,90,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",ben,Bengali,130,130,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",ben,Bengali,90,90,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,310,310,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,ben,Bengali,20,20,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",ben,Bengali,10,10,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,ben,Bengali,20,20,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,ben,Bengali,20,20,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,ben,Bengali,120,120,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,ben,Bengali,50,50,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,ben,Bengali,20,20,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,ben,Bengali,200,200,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",ben,Bengali,40,40,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN09,Gujarat,IN09028,Botad,ben,Bengali,10,10,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,ben,Bengali,20,20,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN13,Kerala,IN13008,Ernakulam,hin,Hindi,20,20,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN17,Manipur,IN17006,"Imphal, West",asm,Assamese,330,330,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN17,Manipur,IN17010,Jiribam,ben,Bengali,60,60,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN17,Manipur,IN17007,"Imphal, East",ben,Bengali,660,660,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN17,Manipur,IN17003,Churachandpur,ben,Bengali,240,240,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN17,Manipur,IN17001,Senapati,ben,Bengali,40,40,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN17,Manipur,IN17013,Kangpokpi,ben,Bengali,120,120,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN18,Meghalaya,IN18009,"Garo Hills, North",ben,Bengali,80,80,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN18,Meghalaya,IN18007,"Jaintia Hills, West",ben,Bengali,130,130,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN18,Meghalaya,IN18008,"Jaintia Hills, East",ben,Bengali,20,20,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN18,Meghalaya,IN18002,"Garo Hills, East",ben,Bengali,50,50,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",ben,Bengali,6050,6050,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN18,Meghalaya,IN18011,"Khasi Hills, Southwest",ben,Bengali,10,10,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN18,Meghalaya,IN18004,"Khasi Hills, West",ben,Bengali,30,30,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN18,Meghalaya,IN18005,"Ri Bhoi",ben,Bengali,390,390,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN18,Meghalaya,IN18003,"Garo Hills, South",ben,Bengali,50,50,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",hin,Hindi,360,360,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN19,Karnataka,IN19006,Raichur,hin,Hindi,190,190,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN19,Karnataka,IN19007,Koppal,hin,Hindi,130,130,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN20,Nagaland,IN20011,Peren,ben,Bengali,180,180,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN20,Nagaland,IN20003,Mokokchung,ben,Bengali,190,190,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN20,Nagaland,IN20001,Mon,ben,Bengali,190,190,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN20,Nagaland,IN20007,Kohima,ben,Bengali,450,450,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN20,Nagaland,IN20006,Dimapur,ben,Bengali,4190,4190,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN21,Odisha,IN21008,Balasore,ben,Bengali,2340,2340,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,ory,Odia,12200,12200,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ory,Odia,260,260,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN21,Odisha,IN21015,Angul,ory,Odia,110,110,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN21,Odisha,IN21009,Bhadrak,ory,Odia,1540,1540,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN21,Odisha,IN21019,Ganjam,ory,Odia,70,70,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN21,Odisha,IN21020,Gajapati,ory,Odia,20,20,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,Odia,5550,5550,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ory,Odia,60,60,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN21,Odisha,IN21014,Dhenkanal,ory,Odia,110,110,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN21,Odisha,IN21010,Kendrapara,ory,Odia,6810,6810,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,ory,Odia,20,20,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",ory,Odia,2080,2080,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,8520,8520,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,Odia,90,90,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN21,Odisha,IN21030,Malkangiri,ory,Odia,1970,1970,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN21,Odisha,IN21028,Nabarangpur,ory,Odia,4740,4740,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN21,Odisha,IN21007,Mayurbhanj,hin,Hindi,10400,10400,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,ory,Odia,550,550,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN21,Odisha,IN21029,Koraput,ory,Odia,9960,9960,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,440,440,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,ory,Odia,320,320,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN21,Odisha,IN21027,Rayagada,ory,Odia,3770,3770,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN21,Odisha,IN21016,Nayagarh,ory,Odia,250,250,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN21,Odisha,IN21025,Nuapada,ory,Odia,50,50,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN21,Odisha,IN21005,Sundargarh,ory,Odia,4980,4980,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,ben,Bengali,40,40,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,ben,Bengali,50,50,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,ben,Bengali,20,20,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,ben,Bengali,120,120,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN26,Tripura,IN26008,Unokoti,ben,Bengali,190,190,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN26,Tripura,IN26004,"Tripura, North",ben,Bengali,290,290,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN26,Tripura,IN26007,Sepahijala,ben,Bengali,20,20,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN26,Tripura,IN26003,Dhalai,ben,Bengali,30,30,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN26,Tripura,IN26001,"Tripura, West",ben,Bengali,50,50,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN26,Tripura,IN26006,Khowai,ben,Bengali,20,20,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN26,Tripura,IN26005,Gomati,ben,Bengali,10,10,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,Bengali,279000,278000,,10,620,90,
16281,"Bagdi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,Bengali,317000,317000,,50,60,40,
16281,"Bagdi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",ben,Bengali,360,360,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,Bengali,342000,342000,,110,400,40,
16281,"Bagdi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,80700,80400,,60,210,10,
16281,"Bagdi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",ben,Bengali,1200,1200,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,ben,Bengali,306000,306000,,230,,40,
16281,"Bagdi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,Bengali,14500,14500,,10,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28001,Darjeeling,ben,Bengali,250,250,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28014,Purulia,ben,Bengali,15400,15200,,,140,,
16281,"Bagdi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,106000,106000,,80,260,10,
16281,"Bagdi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",ben,Bengali,1120,1120,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,218000,218000,,170,130,30,
16281,"Bagdi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28027,Jhargram,ben,Bengali,68400,68300,,20,70,10,
16281,"Bagdi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28026,Kalimpang,ben,Bengali,40,40,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,Bengali,748000,747000,,260,,90,
16281,"Bagdi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",ben,Bengali,590,590,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,141000,141000,,40,,20,
16281,"Bagdi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",ben,Bengali,191000,190000,,10,900,50,
16281,"Bagdi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,Bengali,138000,138000,,40,120,20,
16281,"Bagdi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,Bengali,3460,3460,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",ben,Bengali,2650,2650,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,286000,286000,,210,250,40,
16281,"Bagdi (Hindu traditions)",IN,India,IN29,Sikkim,IN29004,"Sikkim, East",ben,Bengali,300,300,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN29,Sikkim,IN29005,Pakyong,ben,Bengali,80,80,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30016,"Lower Dibang Valley",ben,Bengali,110,110,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30011,Lohit,ben,Bengali,1040,1040,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30021,Lepa-Rada,ben,Bengali,10,10,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30014,Anjaw,ben,Bengali,240,240,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30008,"Siang, East",ben,Bengali,70,70,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30003,"Kameng, East",ben,Bengali,60,60,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30001,Tawang,asm,Assamese,30,30,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30002,"Kameng, West",ben,Bengali,70,70,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30005,"Lower Subansiri",ben,Bengali,40,40,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30022,"Lower Siang",ben,Bengali,10,10,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30004,"Papum Pare",ben,Bengali,240,240,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30019,Namsai,ben,Bengali,1380,1380,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30023,Pakke-Kessang,ben,Bengali,10,10,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN31,Mizoram,IN31003,Aizawl,ben,Bengali,260,260,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN31,Mizoram,IN31001,Mamit,ben,Bengali,20,20,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN31,Mizoram,IN31008,Saiha,ben,Bengali,20,20,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN31,Mizoram,IN31004,Champhai,ben,Bengali,20,20,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN31,Mizoram,IN31006,Lunglei,ben,Bengali,140,140,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN31,Mizoram,IN31002,Kolasib,ben,Bengali,60,60,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN31,Mizoram,IN31007,Lawngtlai,ben,Bengali,40,40,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN33,Goa,IN33001,"Goa, North",gom,"Konkani, Goan",50,50,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN33,Goa,IN33002,"Goa, South",ben,Bengali,10,10,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN34,Bihar,IN34023,Banka,hin,Hindi,190,190,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN34,Bihar,IN34031,Kaimur,hin,Hindi,40,40,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN34,Bihar,IN34038,Arwal,hin,Hindi,130,130,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN34,Bihar,IN34007,Araria,ben,Bengali,70,70,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN34,Bihar,IN34030,Buxar,hin,Hindi,30,30,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN34,Bihar,IN34035,Gaya,hin,Hindi,210,210,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN34,Bihar,IN34020,Begusarai,hin,Hindi,140,140,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN34,Bihar,IN34029,Bhojpur,hin,Hindi,40,40,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN34,Bihar,IN34022,Bhagalpur,hin,Hindi,300,300,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN34,Bihar,IN34010,Katihar,ben,Bengali,10,10,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN34,Bihar,IN34021,Khagaria,hin,Hindi,60,60,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN34,Bihar,IN34037,Jamui,hin,Hindi,190,190,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN34,Bihar,IN34015,Gopalganj,bho,Bhojpuri,70,70,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN34,Bihar,IN34033,"Jehanabad ",hin,Hindi,210,210,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN34,Bihar,IN34024,Munger,hin,Hindi,180,180,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN34,Bihar,IN34011,Madhepura,ben,Bengali,60,60,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN34,Bihar,IN34014,Muzaffarpur,hin,Hindi,210,210,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN34,Bihar,IN34025,Lakhisarai,hin,Hindi,120,120,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN34,Bihar,IN34008,Kishanganj,mai,Maithili,490,490,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN34,Bihar,IN34028,Patna,ben,Bengali,1380,1380,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN34,Bihar,IN34009,Purnia,hin,Hindi,3830,3830,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN34,Bihar,IN34002,"Purba Champaran",ben,Bengali,420,420,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,1190,1190,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN34,Bihar,IN34003,Sheohar,hin,Hindi,40,40,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN34,Bihar,IN34017,Saran,hin,Hindi,70,70,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN34,Bihar,IN34032,Rohtas,ben,Bengali,80,80,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN34,Bihar,IN34012,Saharsa,mai,Maithili,70,70,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN34,Bihar,IN34019,Samastipur,ben,Bengali,40,40,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN34,Bihar,IN34006,Supaul,hin,Hindi,70,70,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN34,Bihar,IN34026,Sheikhpura,hin,Hindi,70,70,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN34,Bihar,IN34004,Sitamarhi,hin,Hindi,150,150,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",noe,Nimadi,850,850,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,hin,Hindi,560,560,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,ben,Bengali,60,60,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,ben,Bengali,90,90,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,hin,Hindi,70,70,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,ben,Bengali,40,40,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,ben,Bengali,20,20,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,hin,Hindi,310,310,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",hin,Hindi,40,40,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,ben,Bengali,80,80,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",awa,Awadhi,110,110,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",hin,Hindi,790,790,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",ben,Bengali,110,110,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,ben,Bengali,140,140,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,ben,Bengali,130,130,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,ben,Bengali,90,90,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36015,Agra,ben,Bengali,90,90,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",ben,Bengali,320,320,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,ben,Bengali,10,10,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",ben,Bengali,250,250,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,hin,Hindi,640,640,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,hin,Hindi,70,70,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,ben,Bengali,120,120,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,ben,Bengali,40,40,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,ben,Bengali,150,150,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,ben,Bengali,50,50,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,ben,Bengali,1350,1350,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,ben,Bengali,20,20,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,hin,Hindi,140,140,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",ben,Bengali,2020,2020,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN38,Jharkhand,IN38014,Ranchi,ben,Bengali,3200,3200,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN38,Jharkhand,IN38023,Simdega,ben,Bengali,380,380,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN38,Jharkhand,IN38009,Sahibganj,ben,Bengali,2210,2210,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN38,Jharkhand,IN38003,Chatra,hin,Hindi,70,70,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN38,Jharkhand,IN38013,Bokaro,hin,Hindi,70,70,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN38,Jharkhand,IN38001,Garhwa,hin,Hindi,500,500,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN38,Jharkhand,IN38006,Giridih,hin,Hindi,140,140,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN38,Jharkhand,IN38012,Dhanbad,hin,Hindi,6520,6520,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN38,Jharkhand,IN38007,Deoghar,hin,Hindi,3390,3390,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN38,Jharkhand,IN38011,Dumka,ben,Bengali,2730,2730,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN38,Jharkhand,IN38005,Koderma,ben,Bengali,90,90,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN38,Jharkhand,IN38024,Khunti,ben,Bengali,260,260,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN38,Jharkhand,IN38021,Latehar,hin,Hindi,320,320,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN38,Jharkhand,IN38016,Gumla,ben,Bengali,640,640,,,,,
16281,"Bagdi (Hindu traditions)",IN,India,IN38,Jharkhand,IN38008,Godda,ben,Bengali,3560,3560,,,,,
