﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17019,"Jogi (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",ben,Bengali,3910,3910,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",ben,Bengali,1770,1770,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01002,Nicobar,ben,Bengali,180,180,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,tel,Telugu,80,80,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,tel,Telugu,20,20,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN03,Assam,IN03021,Cachar,ben,Bengali,48700,48700,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN03,Assam,IN03022,Karimganj,ben,Bengali,47800,47800,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN03,Assam,IN03023,Hailakandi,ben,Bengali,21100,21100,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN03,Assam,IN03014,Tinsukia,ben,Bengali,70,70,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,ben,Bengali,280,280,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",guj,Gujarati,60,60,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",ben,Bengali,390,390,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",ben,Bengali,50,50,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",ben,Bengali,340,340,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",ben,Bengali,140,140,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,1010,1010,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,430,430,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",ben,Bengali,300,300,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,210,210,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",ben,Bengali,620,620,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",ben,Bengali,190,190,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,590,590,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,150,150,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,640,640,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,hin,Hindi,120,120,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,280,280,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,1190,1190,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,390,390,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,90,90,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,hin,Hindi,1020,1020,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,190,190,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,60,60,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,120,120,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,1150,1150,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,520,520,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,180,180,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,20,20,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,1950,1950,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,770,770,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,4270,4270,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,6880,6880,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,ben,Bengali,40,40,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,ben,Bengali,60,60,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN10,Haryana,IN10021,Palwal,hin,Hindi,40,40,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,ben,Bengali,10,10,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,xnr,Kangri,15600,15600,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,hin,Hindi,780,780,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11012,Kinnaur,kfk,Kinnauri,10,10,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,hin,Hindi,6800,6800,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,kfs,Bilaspuri,260,260,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,hin,Hindi,140,140,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,hin,Hindi,720,720,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,hin,Hindi,110,110,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,hin,Hindi,20,20,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,bfz,"Pahari, Mahasu",470,470,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,hin,Hindi,210,210,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,ben,Bengali,8450,8450,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12022,Kishtwar,kas,Kashmiri,760,760,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,dgo,Dogri,7790,7790,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12006,Anantnag,kas,Kashmiri,140,140,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12016,Ganderbal,pan,"Punjabi, Eastern",90,90,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,kas,Kashmiri,1360,1360,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,dgo,Dogri,1760,1760,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,hin,Hindi,1470,1470,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,kas,Kashmiri,500,500,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12001,Kupwara,pan,"Punjabi, Eastern",320,320,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12019,Ramban,pan,"Punjabi, Eastern",950,950,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12012,Reasi,hin,Hindi,1000,1000,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,hin,Hindi,1160,1160,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN13,Kerala,IN13001,Kasaragod,tcy,Tulu,260,260,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN13,Kerala,IN13002,Kannur,tcy,Tulu,260,260,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,1010,1010,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",hin,Hindi,380,380,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,Marathi,180,180,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,hin,Hindi,490,490,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",hin,Hindi,90,90,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,5100,5100,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,Marathi,4850,4850,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,Marathi,140,140,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,mar,Marathi,250,250,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,mar,Marathi,110,110,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mar,Marathi,110,110,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,mar,Marathi,50,50,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,mar,Marathi,710,710,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,hin,Hindi,1330,1330,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,mar,Marathi,2850,2850,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,mar,Marathi,190,190,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,mar,Marathi,4720,4400,,320,,,
17019,"Jogi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,Marathi,1830,1830,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,hin,Hindi,400,400,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,Marathi,550,550,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,hin,Hindi,550,550,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN17,Manipur,IN17006,"Imphal, West",ben,Bengali,390,390,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN17,Manipur,IN17010,Jiribam,asm,Assamese,30,30,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN17,Manipur,IN17009,Chandel,ben,Bengali,90,90,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN17,Manipur,IN17007,"Imphal, East",ben,Bengali,320,320,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN17,Manipur,IN17003,Churachandpur,ben,Bengali,430,430,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN17,Manipur,IN17015,Pherzawl,ben,Bengali,10,10,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN17,Manipur,IN17016,Tengnoupal,ben,Bengali,130,130,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN18,Meghalaya,IN18007,"Jaintia Hills, West",ben,Bengali,250,250,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN18,Meghalaya,IN18008,"Jaintia Hills, East",ben,Bengali,30,30,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN18,Meghalaya,IN18002,"Garo Hills, East",ben,Bengali,40,40,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",ben,Bengali,3370,3370,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN18,Meghalaya,IN18011,"Khasi Hills, Southwest",ben,Bengali,210,210,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN18,Meghalaya,IN18010,"Garo Hills, Southwest",ben,Bengali,2230,2230,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN18,Meghalaya,IN18004,"Khasi Hills, West",ben,Bengali,40,40,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN18,Meghalaya,IN18001,"Garo Hills, West",ben,Bengali,20,20,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN18,Meghalaya,IN18005,"Ri Bhoi",ben,Bengali,320,320,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN18,Meghalaya,IN18009,"Garo Hills, North",ben,Bengali,60,60,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN18,Meghalaya,IN18003,"Garo Hills, South",ben,Bengali,80,80,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN19,Karnataka,IN19002,Bagalkot,kan,Kannada,640,640,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN19,Karnataka,IN19018,Tumkur,kan,Kannada,4340,4340,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN19,Karnataka,IN19016,Udupi,tcy,Tulu,4700,4700,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN19,Karnataka,IN19029,Ramanagara,kan,Kannada,4460,4460,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN19,Karnataka,IN19015,Shimoga,tcy,Tulu,7290,7290,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN19,Karnataka,IN19031,Vijayanagara,kan,Kannada,1250,1250,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",kan,Kannada,1960,1960,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN19,Karnataka,IN19023,Hassan,tcy,Tulu,2400,2400,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN19,Karnataka,IN19011,Haveri,tcy,Tulu,620,620,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",tcy,Tulu,6500,6500,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN19,Karnataka,IN19008,Gadag,tcy,Tulu,420,420,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN19,Karnataka,IN19026,Mysore,tel,Telugu,6050,6050,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN19,Karnataka,IN19022,Mandya,tel,Telugu,1450,1450,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN19,Karnataka,IN19006,Raichur,kan,Kannada,330,330,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN19,Karnataka,IN19025,Kodagu,tcy,Tulu,250,250,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN19,Karnataka,IN19007,Koppal,tcy,Tulu,70,70,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN19,Karnataka,IN19019,Kolar,tel,Telugu,8540,8540,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN19,Karnataka,IN19003,Vijayapura,kan,Kannada,750,750,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,kan,Kannada,1860,1860,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",kan,Kannada,49000,49000,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",kan,Kannada,4070,4070,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN19,Karnataka,IN19013,Chitradurga,kan,Kannada,3830,3830,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN19,Karnataka,IN19014,Davanagere,kan,Kannada,6100,6100,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,kan,Kannada,2110,2110,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,kan,Kannada,1000,1000,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN19,Karnataka,IN19012,Bellary,kan,Kannada,1380,1380,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,kan,Kannada,3200,3200,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,tel,Telugu,7180,7180,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN20,Nagaland,IN20011,Peren,ben,Bengali,80,80,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN20,Nagaland,IN20003,Mokokchung,ben,Bengali,190,190,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN20,Nagaland,IN20001,Mon,ben,Bengali,140,140,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN20,Nagaland,IN20007,Kohima,ben,Bengali,810,810,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN20,Nagaland,IN20006,Dimapur,ben,Bengali,2320,2320,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN21,Odisha,IN21008,Balasore,ory,Odia,2990,2990,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN21,Odisha,IN21009,Bhadrak,ory,Odia,1960,1960,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ory,Odia,170,170,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN21,Odisha,IN21015,Angul,ory,Odia,530,530,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN21,Odisha,IN21022,"Boudh (Bauda)",ory,Odia,900,900,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN21,Odisha,IN21020,Gajapati,ory,Odia,330,330,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN21,Odisha,IN21019,Ganjam,ory,Odia,2930,2930,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,ory,Odia,15200,15200,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN21,Odisha,IN21014,Dhenkanal,ory,Odia,50,50,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ory,Odia,50,50,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",ory,Odia,1140,1140,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN21,Odisha,IN21010,Kendrapara,ory,Odia,8180,8180,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,10600,10600,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,Odia,6880,6880,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,Odia,190,190,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN21,Odisha,IN21030,Malkangiri,ory,Odia,250,250,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN21,Odisha,IN21028,Nabarangpur,ben,Bengali,530,530,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN21,Odisha,IN21007,Mayurbhanj,ory,Odia,5080,5080,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,ory,Odia,260,260,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN21,Odisha,IN21029,Koraput,ory,Odia,620,620,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,210,210,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN21,Odisha,IN21027,Rayagada,ory,Odia,430,430,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN21,Odisha,IN21016,Nayagarh,ory,Odia,140,140,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN21,Odisha,IN21021,Kandhamal,ory,Odia,640,640,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN21,Odisha,IN21005,Sundargarh,ory,Odia,2490,2490,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,ory,Odia,150,150,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN22,Puducherry,IN22002,Pondicherry,tam,Tamil,70,70,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN23,Punjab,IN23017,Patiala,hin,Hindi,70,70,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",pan,"Punjabi, Eastern",500,500,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",hin,Hindi,70,70,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,pan,"Punjabi, Eastern",380,380,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN23,Punjab,IN23013,Faridkot,pan,"Punjabi, Eastern",140,140,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,hin,Hindi,570,570,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN23,Punjab,IN23010,Moga,hin,Hindi,280,280,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN23,Punjab,IN23015,Mansa,pan,"Punjabi, Eastern",90,90,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN23,Punjab,IN23014,Bathinda,pan,"Punjabi, Eastern",80,80,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24006,Alwar,hin,Hindi,51600,51600,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,Marwari,15300,15300,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24022,Tonk,dhd,Dhundari,9800,9800,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24019,Sirohi,rwr,Marwari,4270,4270,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",hin,Hindi,20800,20800,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24013,Sikar,hin,Hindi,31700,31700,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,mtr,Mewari,19300,19300,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,rwr,Marwari,10200,10200,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,dhd,Dhundari,64900,64900,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24018,Jalore,rwr,Marwari,6430,6430,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,bgq,Bagri,6050,6050,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,hin,Hindi,7880,7880,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,Hindi,6540,6540,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24020,Pali,rwr,Marwari,18500,18500,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24014,Nagaur,rwr,Marwari,10300,10300,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24025,Rajsamand,mtr,Mewari,13900,13900,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,mtr,Mewari,5120,5120,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24009,Karauli,dhd,Dhundari,29700,29700,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,rwr,Marwari,300,300,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,hoj,Haroti,19700,19700,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24003,Bikaner,rwr,Marwari,8660,8660,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24024,Bhilwara,mtr,Mewari,14200,14200,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24023,Bundi,hin,Hindi,4440,4440,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,hoj,Haroti,11400,11400,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24017,Barmer,rwr,Marwari,7000,7000,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24028,Banswara,hin,Hindi,14700,14700,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24007,Bharatpur,hin,Hindi,20400,20400,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24027,Dungapur,hin,Hindi,870,870,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24008,Dholpur,hin,Hindi,950,950,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24001,Ganganagar,bgq,Bagri,6550,6550,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,hin,Hindi,72000,72000,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24011,Dausa,dhd,Dhundari,17000,17000,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24004,Churu,swv,Shekhawati,21600,21600,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25008,Salem,tam,Tamil,9100,9100,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,tam,Tamil,20,20,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,tam,Tamil,50,50,,,,,
17019,"Jogi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,tam,Tamil,30,30,,,,,
