﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,hin,Hindi,590,590,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,hin,Hindi,950,950,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,Telugu,2490,2490,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,hin,Hindi,900,900,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tel,Telugu,2140,2140,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,hin,Hindi,420,420,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,hin,Hindi,530,530,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,tel,Telugu,1420,1420,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",hin,Hindi,710,710,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,hin,Hindi,830,830,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,hin,Hindi,1660,1660,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,hin,Hindi,1190,1190,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,hin,Hindi,470,470,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN03,Assam,IN03015,Dibrugarh,hin,Hindi,260,260,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN03,Assam,IN03002,Dhubri,hin,Hindi,210,210,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN03,Assam,IN03028,Biswanath,hin,Hindi,120,120,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN03,Assam,IN03029,Charaideo,hin,Hindi,90,90,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN03,Assam,IN03021,Cachar,ben,Bengali,1420,1420,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN03,Assam,IN03017,Jorhat,hin,Hindi,180,180,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN03,Assam,IN03001,Kokrajhar,rwr,Marwari,360,360,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN03,Assam,IN03018,Golaghat,hin,Hindi,200,200,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN03,Assam,IN03030,Hojai,hin,Hindi,130,130,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN03,Assam,IN03016,Sivasagar,hin,Hindi,130,130,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN03,Assam,IN03011,Sonitpur,hin,Hindi,230,230,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN03,Assam,IN03033,Majula,hin,Hindi,40,40,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN03,Assam,IN03012,Lakhimpur,hin,Hindi,170,170,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN03,Assam,IN03010,Nagaon,ben,Bengali,360,360,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN03,Assam,IN03027,Udalguri,rwr,Marwari,110,110,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN03,Assam,IN03014,Tinsukia,hin,Hindi,240,240,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,320,320,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,1190,1190,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,470,470,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,Hindi,80,80,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,1090,1090,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,2610,2610,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,1300,1300,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,950,950,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,1900,1900,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,1610,1610,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,590,590,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,650,650,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,770,770,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,rwr,Marwari,950,950,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,640,640,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,330,330,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,2370,2370,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,1420,1420,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,2970,2970,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,1900,1900,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,1030,1030,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN09,Gujarat,IN09020,Narmada,guj,Gujarati,90,90,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,hin,Hindi,4740,4740,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,rwr,Marwari,4980,4980,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,Gujarati,500,500,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,4740,4740,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,2140,2140,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,hin,Hindi,3560,3560,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,950,950,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,1420,1420,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,8900,8900,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,830,830,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,2730,2730,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,1660,1660,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,6170,6170,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,4390,4390,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,1540,1540,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,rwr,Marwari,10300,10300,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,970,970,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,2790,2790,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,1660,1660,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,3440,3440,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,590,590,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,hin,Hindi,190,190,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,hin,Hindi,830,830,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,Hindi,210,210,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,90,90,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN10,Haryana,IN10012,Hissar,hin,Hindi,1140,1140,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,330,330,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN10,Haryana,IN10009,Jind,hin,Hindi,470,470,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,hin,Hindi,2470,2470,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,hin,Hindi,590,590,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,210,210,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN10,Haryana,IN10021,Palwal,hin,Hindi,120,120,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN10,Haryana,IN10020,Mewat,hin,Hindi,50,50,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN10,Haryana,IN10007,Panipat,hin,Hindi,240,240,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN10,Haryana,IN10006,Karnal,hin,Hindi,250,250,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,hin,Hindi,7590,7590,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,hin,Hindi,170,170,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,hin,Hindi,600,600,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,mjl,Mandeali,4840,4840,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,hin,Hindi,360,360,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,hin,Hindi,1450,1450,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,hin,Hindi,1420,1420,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,hin,Hindi,2160,2160,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,hin,Hindi,3340,3340,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,bfz,"Pahari, Mahasu",19700,19700,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,dgo,Dogri,5340,5340,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12022,Kishtwar,kas,Kashmiri,470,470,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,dgo,Dogri,6520,6520,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,kas,Kashmiri,1070,1070,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,hin,Hindi,950,950,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,dgo,Dogri,1420,1420,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12011,Poonch,hin,Hindi,90,90,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12019,Ramban,kas,Kashmiri,900,900,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,hin,Hindi,2370,2370,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN13,Kerala,IN13008,Ernakulam,hin,Hindi,170,170,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,rwr,Marwari,1140,1140,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,hin,Hindi,1190,1190,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN16,Maharashtra,IN16028,Latur,mar,Marathi,1420,1420,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,hin,Hindi,570,570,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",hin,Hindi,1420,1420,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,rwr,Marwari,590,590,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,hin,Hindi,830,830,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,hin,Hindi,140,140,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,rwr,Marwari,1070,1070,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,hin,Hindi,1190,1190,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,rwr,Marwari,1900,1900,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN16,Maharashtra,IN16027,Beed,hin,Hindi,470,470,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,mar,Marathi,2080,2080,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",hin,Hindi,530,530,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,rwr,Marwari,6170,6170,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,Marathi,1490,1490,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,hin,Hindi,3080,3080,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,hin,Hindi,40,40,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,rwr,Marwari,440,440,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,hin,Hindi,400,400,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,rwr,Marwari,320,320,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,mar,Marathi,710,710,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,rwr,Marwari,550,550,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,hin,Hindi,2970,2970,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,rwr,Marwari,1070,1070,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,hin,Hindi,1490,1490,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,rwr,Marwari,710,710,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,rwr,Marwari,360,360,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN19,Karnataka,IN19015,Shimoga,hin,Hindi,120,120,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN19,Karnataka,IN19030,Yadgir,hin,Hindi,250,250,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN19,Karnataka,IN19004,Gulbarga,hin,Hindi,650,650,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN19,Karnataka,IN19006,Raichur,rwr,Marwari,360,360,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN19,Karnataka,IN19026,Mysore,hin,Hindi,430,430,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN19,Karnataka,IN19007,Koppal,hin,Hindi,250,250,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",hin,Hindi,770,770,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN19,Karnataka,IN19005,Bidar,hin,Hindi,210,210,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN19,Karnataka,IN19014,Davanagere,hin,Hindi,70,70,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,hin,Hindi,60,60,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,hin,Hindi,60,60,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN21,Odisha,IN21009,Bhadrak,hin,Hindi,170,170,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN21,Odisha,IN21024,Balangir,hin,Hindi,400,400,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN21,Odisha,IN21008,Balasore,hin,Hindi,90,90,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN21,Odisha,IN21022,"Boudh (Bauda)",hin,Hindi,210,210,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",hin,Hindi,530,530,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN21,Odisha,IN21019,Ganjam,hin,Hindi,140,140,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,hin,Hindi,1420,1420,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",hin,Hindi,90,90,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,hin,Hindi,190,190,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,rwr,Marwari,710,710,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN21,Odisha,IN21010,Kendrapara,ory,Odia,280,280,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,hin,Hindi,140,140,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,hin,Hindi,240,240,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,rwr,Marwari,10,10,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN21,Odisha,IN21021,Kandhamal,hin,Hindi,140,140,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN21,Odisha,IN21028,Nabarangpur,hin,Hindi,40,40,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN21,Odisha,IN21025,Nuapada,rwr,Marwari,90,90,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",ory,Odia,180,180,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,hin,Hindi,440,440,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN23,Punjab,IN23017,Patiala,hin,Hindi,200,200,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",pan,"Punjabi, Eastern",40,40,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN23,Punjab,IN23010,Moga,pan,"Punjabi, Eastern",50,50,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN23,Punjab,IN23016,Sangrur,hin,Hindi,360,360,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,hin,Hindi,50,50,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN23,Punjab,IN23013,Faridkot,hin,Hindi,20,20,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,pan,"Punjabi, Eastern",1300,1300,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,rwr,Marwari,710,710,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,hin,Hindi,90,90,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN23,Punjab,IN23015,Mansa,hin,Hindi,40,40,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN23,Punjab,IN23024,Malerkotla,hin,Hindi,90,90,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,hin,Hindi,20,20,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,hin,Hindi,20,20,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN23,Punjab,IN23018,Barnala,hin,Hindi,20,20,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN23,Punjab,IN23014,Bathinda,bgq,Bagri,60,60,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN23,Punjab,IN23002,Amritsar,hin,Hindi,90,90,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN24,Rajasthan,IN24006,Alwar,hin,Hindi,5600,5600,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,Marwari,41300,41300,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",dhd,Dhundari,40,40,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN24,Rajasthan,IN24022,Tonk,dhd,Dhundari,5930,5930,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN24,Rajasthan,IN24019,Sirohi,rwr,Marwari,11600,11600,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN24,Rajasthan,IN24013,Sikar,swv,Shekhawati,19000,19000,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN24,Rajasthan,IN24025,Rajsamand,mtr,Mewari,13200,13200,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,mtr,Mewari,11900,11900,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,rwr,Marwari,85800,85800,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,hin,Hindi,3680,3680,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,dhd,Dhundari,38700,38700,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN24,Rajasthan,IN24018,Jalore,rwr,Marwari,65200,65200,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,bgq,Bagri,34200,34200,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,Hindi,80,80,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN24,Rajasthan,IN24020,Pali,rwr,Marwari,33200,33200,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN24,Rajasthan,IN24014,Nagaur,swv,Shekhawati,108000,108000,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,hin,Hindi,3080,3080,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN24,Rajasthan,IN24009,Karauli,dhd,Dhundari,40,40,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,rwr,Marwari,17100,17100,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,hin,Hindi,4270,4270,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN24,Rajasthan,IN24003,Bikaner,rwr,Marwari,35600,35600,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN24,Rajasthan,IN24024,Bhilwara,mtr,Mewari,1660,1660,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,hin,Hindi,2850,2850,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN24,Rajasthan,IN24028,Banswara,hin,Hindi,3910,3910,,,,,
20427,"Rajput Rathor (Hindu traditions)",IN,India,IN24,Rajasthan,IN24007,Bharatpur,hin,Hindi,1320,1320,,,,,
