﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,Telugu,500,500,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",hin,Hindi,420,420,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,hin,Hindi,260,260,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,hin,Hindi,400,400,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,2370,2370,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,470,470,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,200,200,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,260,260,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,590,590,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,90,90,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,200,200,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,470,470,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,360,360,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,710,710,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,470,470,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,250,250,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,kfr,Kacchi,1210,1210,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,1110,1110,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,1130,1130,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,590,590,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,850,850,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,360,360,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,2140,2140,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,280,280,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,660,660,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,420,420,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,1380,1380,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,430,430,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,hin,Hindi,2370,2370,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,1100,1100,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,270,270,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,950,950,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,660,660,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,420,420,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,980,980,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,1380,1380,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,hin,Hindi,2790,2790,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,Hindi,3060,3060,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,1420,1420,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN10,Haryana,IN10007,Panipat,hin,Hindi,150,150,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN10,Haryana,IN10006,Karnal,hin,Hindi,170,170,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,hin,Hindi,1920,1920,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,pan,"Punjabi, Eastern",140,140,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,mjl,Mandeali,280,280,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,hin,Hindi,560,560,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,hin,Hindi,520,520,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,hin,Hindi,780,780,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,hin,Hindi,4780,4780,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,dgo,Dogri,1300,1300,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,dgo,Dogri,1900,1900,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,dgo,Dogri,380,380,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,dgo,Dogri,530,530,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,hin,Hindi,470,470,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,430,430,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,hin,Hindi,360,360,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,mar,Marathi,590,590,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,Marathi,1600,1600,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,hin,Hindi,360,360,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,hin,Hindi,930,930,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,hin,Hindi,1070,1070,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,hin,Hindi,380,380,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN21,Odisha,IN21024,Balangir,hin,Hindi,90,90,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,hin,Hindi,360,360,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,hin,Hindi,150,150,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN21,Odisha,IN21010,Kendrapara,hin,Hindi,50,50,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,hin,Hindi,20,20,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,hin,Hindi,20,20,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,hin,Hindi,80,80,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN21,Odisha,IN21018,Puri,hin,Hindi,50,50,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN21,Odisha,IN21025,Nuapada,hin,Hindi,140,140,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN21,Odisha,IN21016,Nayagarh,hin,Hindi,40,40,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",hin,Hindi,20,20,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",30,30,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",390,390,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",1260,1260,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",pan,"Punjabi, Eastern",80,80,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN23,Punjab,IN23010,Moga,pan,"Punjabi, Eastern",80,80,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN23,Punjab,IN23021,"Tarn Taran",pan,"Punjabi, Eastern",10,10,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN23,Punjab,IN23016,Sangrur,pan,"Punjabi, Eastern",2140,2140,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,"Punjabi, Eastern",560,560,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",hin,Hindi,240,240,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,"Punjabi, Eastern",90,90,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN23,Punjab,IN23013,Faridkot,pan,"Punjabi, Eastern",60,60,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,pan,"Punjabi, Eastern",590,590,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,bgq,Bagri,360,360,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN23,Punjab,IN23024,Malerkotla,pan,"Punjabi, Eastern",380,380,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,pan,"Punjabi, Eastern",9250,9250,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN23,Punjab,IN23015,Mansa,pan,"Punjabi, Eastern",70,70,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",pan,"Punjabi, Eastern",2610,2610,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,pan,"Punjabi, Eastern",6880,6880,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,"Punjabi, Eastern",5930,5930,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN23,Punjab,IN23003,Kapurthala,pan,"Punjabi, Eastern",50,50,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN23,Punjab,IN23018,Barnala,pan,"Punjabi, Eastern",80,80,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN23,Punjab,IN23014,Bathinda,pan,"Punjabi, Eastern",120,120,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN23,Punjab,IN23002,Amritsar,pan,"Punjabi, Eastern",190,190,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,hin,Hindi,2060,2060,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,hin,Hindi,1660,1660,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,hin,Hindi,950,950,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,hin,Hindi,830,830,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,dhd,Dhundari,2470,2470,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN24,Rajasthan,IN24020,Pali,rwr,Marwari,710,710,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN24,Rajasthan,IN24014,Nagaur,rwr,Marwari,1070,1070,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,hin,Hindi,360,360,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN24,Rajasthan,IN24023,Bundi,hin,Hindi,190,190,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN28,"West Bengal",IN28013,"Bankura ",hin,Hindi,530,530,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",hin,Hindi,310,310,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,470,470,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",hin,Hindi,200,200,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,360,360,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,Bengali,1300,1300,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",hin,Hindi,200,200,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",hin,Hindi,650,650,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",hin,Hindi,330,330,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN28,"West Bengal",IN28027,Jhargram,hin,Hindi,90,90,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,ben,Bengali,380,380,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,Bengali,360,360,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,420,420,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,470,470,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,Bengali,180,180,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",ben,Bengali,360,360,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN34,Bihar,IN34034,Aurangabad,hin,Hindi,1900,1900,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN34,Bihar,IN34023,Banka,hin,Hindi,710,710,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN34,Bihar,IN34007,Araria,hin,Hindi,390,390,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN34,Bihar,IN34038,Arwal,hin,Hindi,250,250,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN34,Bihar,IN34029,Bhojpur,hin,Hindi,2020,2020,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN34,Bihar,IN34013,Darbhanga,hin,Hindi,710,710,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN34,Bihar,IN34030,Buxar,bho,Bhojpuri,1270,1270,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN34,Bihar,IN34020,Begusarai,hin,Hindi,1300,1300,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN34,Bihar,IN34031,Kaimur,hin,Hindi,1000,1000,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN34,Bihar,IN34022,Bhagalpur,hin,Hindi,1190,1190,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN34,Bihar,IN34037,Jamui,hin,Hindi,950,950,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN34,Bihar,IN34021,Khagaria,hin,Hindi,240,240,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN34,Bihar,IN34010,Katihar,hin,Hindi,440,440,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN34,Bihar,IN34035,Gaya,mag,Magahi,1780,1780,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN34,Bihar,IN34033,"Jehanabad ",hin,Hindi,390,390,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN34,Bihar,IN34015,Gopalganj,bho,Bhojpuri,2140,2140,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN34,Bihar,IN34011,Madhepura,hin,Hindi,270,270,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN34,Bihar,IN34014,Muzaffarpur,hin,Hindi,1790,1790,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN34,Bihar,IN34024,Munger,hin,Hindi,710,710,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN34,Bihar,IN34005,Madhubani,hin,Hindi,890,890,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN34,Bihar,IN34025,Lakhisarai,hin,Hindi,590,590,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN34,Bihar,IN34028,Patna,hin,Hindi,1870,1870,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,1420,1420,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,Bhojpuri,1900,1900,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN34,Bihar,IN34027,Nalanda,bho,Bhojpuri,1000,1000,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN34,Bihar,IN34036,Nawada,hin,Hindi,1190,1190,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN34,Bihar,IN34019,Samastipur,hin,Hindi,710,710,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN34,Bihar,IN34017,Saran,bho,Bhojpuri,2730,2730,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN34,Bihar,IN34012,Saharsa,hin,Hindi,250,250,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN34,Bihar,IN34009,Purnia,hin,Hindi,460,460,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN34,Bihar,IN34032,Rohtas,bho,Bhojpuri,3560,3560,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN34,Bihar,IN34016,Siwan,bho,Bhojpuri,2380,2380,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN34,Bihar,IN34018,Vaishali,hin,Hindi,2140,2140,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN34,Bihar,IN34006,Supaul,hin,Hindi,300,300,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN34,Bihar,IN34026,Sheikhpura,hin,Hindi,300,300,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN34,Bihar,IN34003,Sheohar,hin,Hindi,330,330,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN34,Bihar,IN34004,Sitamarhi,mai,Maithili,1610,1610,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,hin,Hindi,2970,2970,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,hin,Hindi,1190,1190,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,hin,Hindi,3320,3320,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,310,310,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,hin,Hindi,590,590,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,710,710,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,Hindi,280,280,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,hin,Hindi,2850,2850,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,Hindi,90,90,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,hin,Hindi,70,70,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,hin,Hindi,1070,1070,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,hin,Hindi,710,710,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,Hindi,3010,3010,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,hin,Hindi,430,430,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,Hindi,590,590,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,hin,Hindi,130,130,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35010,Panna,hin,Hindi,10,10,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,hin,Hindi,70,70,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,hin,Hindi,160,160,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,hin,Hindi,710,710,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35013,Satna,hin,Hindi,190,190,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,Hindi,240,240,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,bfy,Bagheli,7120,7120,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,hin,Hindi,360,360,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,hin,Hindi,470,470,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,hne,Chhattisgarhi,2370,2370,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,hin,Hindi,140,140,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",hin,Hindi,190,190,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,hin,Hindi,1420,1420,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,hne,Chhattisgarhi,1660,1660,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,bjj,Kanauji,2370,2370,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,hin,Hindi,180,180,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,hin,Hindi,5340,5340,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,hin,Hindi,830,830,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,hin,Hindi,23500,23500,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,hin,Hindi,40,40,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,hin,Hindi,590,590,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36062,Mau,hin,Hindi,1300,1300,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,hin,Hindi,1040,1040,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,hin,Hindi,1040,1040,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,hin,Hindi,4980,4980,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,hin,Hindi,1140,1140,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,hin,Hindi,630,630,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,hin,Hindi,500,500,,,,,
20391,"Rajput Garewal (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,hin,Hindi,80,80,,,,,
