﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
21552,"Nadar (Christian traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",tam,Tamil,210,,,,210,,
21552,"Nadar (Christian traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",tam,Tamil,90,,,,90,,
21552,"Nadar (Christian traditions)",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,tam,Tamil,60,,,,60,,
21552,"Nadar (Christian traditions)",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tam,Tamil,60,,,,60,,
21552,"Nadar (Christian traditions)",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,tam,Tamil,10,,,,10,,
21552,"Nadar (Christian traditions)",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tam,Tamil,10,,,,10,,
21552,"Nadar (Christian traditions)",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,tam,Tamil,10,,,,10,,
21552,"Nadar (Christian traditions)",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,tam,Tamil,50,,,,50,,
21552,"Nadar (Christian traditions)",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,tam,Tamil,10,,,,10,,
21552,"Nadar (Christian traditions)",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",tam,Tamil,10,,,,10,,
21552,"Nadar (Christian traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,tam,Tamil,90,,,,90,,
21552,"Nadar (Christian traditions)",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,tam,Tamil,40,,,,40,,
21552,"Nadar (Christian traditions)",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,tam,Tamil,50,,,,50,,
21552,"Nadar (Christian traditions)",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tam,Tamil,10,,,,10,,
21552,"Nadar (Christian traditions)",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,tam,Tamil,20,,,,20,,
21552,"Nadar (Christian traditions)",IN,India,IN03,Assam,IN03021,Cachar,tam,Tamil,10,,,,10,,
21552,"Nadar (Christian traditions)",IN,India,IN03,Assam,IN03022,Karimganj,tam,Tamil,20,,,,20,,
21552,"Nadar (Christian traditions)",IN,India,IN03,Assam,IN03023,Hailakandi,tam,Tamil,20,,,,20,,
21552,"Nadar (Christian traditions)",IN,India,IN03,Assam,IN03012,Lakhimpur,tam,Tamil,40,,,,40,,
21552,"Nadar (Christian traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,tam,Tamil,50,,,,50,,
21552,"Nadar (Christian traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",tam,Tamil,280,,,,280,,
21552,"Nadar (Christian traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",tam,Tamil,120,,,,120,,
21552,"Nadar (Christian traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",tam,Tamil,40,,,,40,,
21552,"Nadar (Christian traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",tam,Tamil,250,,,,250,,
21552,"Nadar (Christian traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",tam,Tamil,260,,,,260,,
21552,"Nadar (Christian traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",tam,Tamil,70,,,,70,,
21552,"Nadar (Christian traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",tam,Tamil,200,,,,200,,
21552,"Nadar (Christian traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",tam,Tamil,370,,,,370,,
21552,"Nadar (Christian traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",tam,Tamil,140,,,,140,,
21552,"Nadar (Christian traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,mal,Malayalam,210,,,,210,,
21552,"Nadar (Christian traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",tam,Tamil,430,,,,430,,
21552,"Nadar (Christian traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,tam,Tamil,10,,,,10,,
21552,"Nadar (Christian traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,tam,Tamil,20,,,,20,,
21552,"Nadar (Christian traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,tam,Tamil,10,,,,10,,
21552,"Nadar (Christian traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,tam,Tamil,80,,,,80,,
21552,"Nadar (Christian traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,tam,Tamil,10,,,,10,,
21552,"Nadar (Christian traditions)",IN,India,IN09,Gujarat,IN09022,Surat,tam,Tamil,70,,,,70,,
21552,"Nadar (Christian traditions)",IN,India,IN09,Gujarat,IN09015,Anand,tam,Tamil,20,,,,20,,
21552,"Nadar (Christian traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,tam,Tamil,500,,,,500,,
21552,"Nadar (Christian traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,tam,Tamil,10,,,,10,,
21552,"Nadar (Christian traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,tam,Tamil,10,,,,10,,
21552,"Nadar (Christian traditions)",IN,India,IN10,Haryana,IN10002,Ambala,tam,Tamil,10,,,,10,,
21552,"Nadar (Christian traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,tam,Tamil,50,,,,50,,
21552,"Nadar (Christian traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,tam,Tamil,10,,,,10,,
21552,"Nadar (Christian traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,tam,Tamil,110,,,,110,,
21552,"Nadar (Christian traditions)",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,tam,Tamil,20,,,,20,,
21552,"Nadar (Christian traditions)",IN,India,IN13,Kerala,IN13010,Kottayam,mal,Malayalam,2270,,,,2270,,
21552,"Nadar (Christian traditions)",IN,India,IN13,Kerala,IN13001,Kasaragod,mal,Malayalam,5270,,,,5270,,
21552,"Nadar (Christian traditions)",IN,India,IN13,Kerala,IN13005,Malappuram,mal,Malayalam,19500,,,,19500,,
21552,"Nadar (Christian traditions)",IN,India,IN13,Kerala,IN13004,Kozhikode,mal,Malayalam,14000,,,,14000,,
21552,"Nadar (Christian traditions)",IN,India,IN13,Kerala,IN13008,Ernakulam,mal,Malayalam,1810,,,,1810,,
21552,"Nadar (Christian traditions)",IN,India,IN13,Kerala,IN13011,Alappuzha,mal,Malayalam,1930,,,,1930,,
21552,"Nadar (Christian traditions)",IN,India,IN13,Kerala,IN13002,Kannur,mal,Malayalam,27700,,,,27700,,
21552,"Nadar (Christian traditions)",IN,India,IN13,Kerala,IN13009,Idukki,tam,Tamil,9160,,,,9160,,
21552,"Nadar (Christian traditions)",IN,India,IN13,Kerala,IN13007,Thrissur,mal,Malayalam,2550,,,,2550,,
21552,"Nadar (Christian traditions)",IN,India,IN13,Kerala,IN13003,Wayanad,tam,Tamil,270,,,,270,,
21552,"Nadar (Christian traditions)",IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,mal,Malayalam,87100,,,,87100,,
21552,"Nadar (Christian traditions)",IN,India,IN13,Kerala,IN13012,Pathanamthitta,mal,Malayalam,3560,,,,3560,,
21552,"Nadar (Christian traditions)",IN,India,IN13,Kerala,IN13006,Palakkad,mal,Malayalam,5940,,,,5940,,
21552,"Nadar (Christian traditions)",IN,India,IN13,Kerala,IN13013,Kollam,mal,Malayalam,62400,,,,62400,,
21552,"Nadar (Christian traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,tam,Tamil,210,,,,210,,
21552,"Nadar (Christian traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,tam,Tamil,20,,,,20,,
21552,"Nadar (Christian traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",tam,Tamil,4500,,,,4500,,
21552,"Nadar (Christian traditions)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,tam,Tamil,10,,,,10,,
21552,"Nadar (Christian traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,tam,Tamil,10,,,,10,,
21552,"Nadar (Christian traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,tam,Tamil,280,,,,280,,
21552,"Nadar (Christian traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,tam,Tamil,40,,,,40,,
21552,"Nadar (Christian traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,mal,Malayalam,20,,,,20,,
21552,"Nadar (Christian traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,tam,Tamil,10,,,,10,,
21552,"Nadar (Christian traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",tam,Tamil,1740,,,,1740,,
21552,"Nadar (Christian traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,tam,Tamil,50,,,,50,,
21552,"Nadar (Christian traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,tam,Tamil,10,,,,10,,
21552,"Nadar (Christian traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,tam,Tamil,10,,,,10,,
21552,"Nadar (Christian traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,tam,Tamil,20,,,,20,,
21552,"Nadar (Christian traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,tam,Tamil,20,,,,20,,
21552,"Nadar (Christian traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,mal,Malayalam,200,,,,200,,
21552,"Nadar (Christian traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,mal,Malayalam,40,,,,40,,
21552,"Nadar (Christian traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,tam,Tamil,380,,,,380,,
21552,"Nadar (Christian traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,tam,Tamil,10,,,,10,,
21552,"Nadar (Christian traditions)",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,tam,Tamil,10,,,,10,,
21552,"Nadar (Christian traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,tam,Tamil,110,,,,110,,
21552,"Nadar (Christian traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,tam,Tamil,10,,,,10,,
21552,"Nadar (Christian traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,tam,Tamil,10,,,,10,,
21552,"Nadar (Christian traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,tam,Tamil,10,,,,10,,
21552,"Nadar (Christian traditions)",IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",tam,Tamil,10,,,,10,,
21552,"Nadar (Christian traditions)",IN,India,IN19,Karnataka,IN19002,Bagalkot,tam,Tamil,40,,,,40,,
21552,"Nadar (Christian traditions)",IN,India,IN19,Karnataka,IN19018,Tumkur,tam,Tamil,10,,,,10,,
21552,"Nadar (Christian traditions)",IN,India,IN19,Karnataka,IN19029,Ramanagara,tam,Tamil,330,,,,330,,
21552,"Nadar (Christian traditions)",IN,India,IN19,Karnataka,IN19016,Udupi,tcy,Tulu,930,,,,930,,
21552,"Nadar (Christian traditions)",IN,India,IN19,Karnataka,IN19015,Shimoga,eng,English,180,,,,180,,
21552,"Nadar (Christian traditions)",IN,India,IN19,Karnataka,IN19031,Vijayanagara,tam,Tamil,10,,,,10,,
21552,"Nadar (Christian traditions)",IN,India,IN19,Karnataka,IN19030,Yadgir,tam,Tamil,10,,,,10,,
21552,"Nadar (Christian traditions)",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",kan,Kannada,2970,,,,2970,,
21552,"Nadar (Christian traditions)",IN,India,IN19,Karnataka,IN19004,Gulbarga,tam,Tamil,10,,,,10,,
21552,"Nadar (Christian traditions)",IN,India,IN19,Karnataka,IN19011,Haveri,tam,Tamil,130,,,,130,,
21552,"Nadar (Christian traditions)",IN,India,IN19,Karnataka,IN19023,Hassan,mal,Malayalam,140,,,,140,,
21552,"Nadar (Christian traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,tam,Tamil,140,,,,140,,
21552,"Nadar (Christian traditions)",IN,India,IN19,Karnataka,IN19008,Gadag,tam,Tamil,10,,,,10,,
21552,"Nadar (Christian traditions)",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",tcy,Tulu,1580,,,,1580,,
21552,"Nadar (Christian traditions)",IN,India,IN19,Karnataka,IN19022,Mandya,tam,Tamil,20,,,,20,,
21552,"Nadar (Christian traditions)",IN,India,IN19,Karnataka,IN19026,Mysore,tam,Tamil,320,,,,320,,
21552,"Nadar (Christian traditions)",IN,India,IN19,Karnataka,IN19025,Kodagu,kfa,Kodava,950,,,,950,,
21552,"Nadar (Christian traditions)",IN,India,IN19,Karnataka,IN19019,Kolar,tam,Tamil,140,,,,140,,
21552,"Nadar (Christian traditions)",IN,India,IN19,Karnataka,IN19003,Vijayapura,tam,Tamil,20,,,,20,,
21552,"Nadar (Christian traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,mal,Malayalam,140,,,,140,,
21552,"Nadar (Christian traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",tam,Tamil,19000,,,,19000,,
21552,"Nadar (Christian traditions)",IN,India,IN19,Karnataka,IN19005,Bidar,tam,Tamil,20,,,,20,,
21552,"Nadar (Christian traditions)",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",tam,Tamil,780,,,,780,,
21552,"Nadar (Christian traditions)",IN,India,IN19,Karnataka,IN19013,Chitradurga,tam,Tamil,10,,,,10,,
21552,"Nadar (Christian traditions)",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,tam,Tamil,470,,,,470,,
21552,"Nadar (Christian traditions)",IN,India,IN19,Karnataka,IN19014,Davanagere,tam,Tamil,110,,,,110,,
21552,"Nadar (Christian traditions)",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,tam,Tamil,90,,,,90,,
21552,"Nadar (Christian traditions)",IN,India,IN19,Karnataka,IN19012,Bellary,tam,Tamil,10,,,,20,,
21552,"Nadar (Christian traditions)",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,tam,Tamil,20,,,,20,,
21552,"Nadar (Christian traditions)",IN,India,IN20,Nagaland,IN20011,Peren,tam,Tamil,10,,,,10,,
21552,"Nadar (Christian traditions)",IN,India,IN20,Nagaland,IN20006,Dimapur,tam,Tamil,40,,,,40,,
21552,"Nadar (Christian traditions)",IN,India,IN20,Nagaland,IN20007,Kohima,tam,Tamil,20,,,,20,,
21552,"Nadar (Christian traditions)",IN,India,IN21,Odisha,IN21014,Dhenkanal,tam,Tamil,10,,,,10,,
21552,"Nadar (Christian traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,tam,Tamil,20,,,,20,,
21552,"Nadar (Christian traditions)",IN,India,IN21,Odisha,IN21030,Malkangiri,tam,Tamil,20,,,,20,,
21552,"Nadar (Christian traditions)",IN,India,IN21,Odisha,IN21017,Khordha,tam,Tamil,20,,,,20,,
21552,"Nadar (Christian traditions)",IN,India,IN21,Odisha,IN21029,Koraput,tam,Tamil,10,,,,10,,
21552,"Nadar (Christian traditions)",IN,India,IN21,Odisha,IN21018,Puri,tam,Tamil,20,,,,20,,
21552,"Nadar (Christian traditions)",IN,India,IN21,Odisha,IN21005,Sundargarh,tam,Tamil,60,,,,60,,
21552,"Nadar (Christian traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,tam,Tamil,10,,,,10,,
21552,"Nadar (Christian traditions)",IN,India,IN22,Puducherry,IN22002,Pondicherry,tam,Tamil,2270,,,,2270,,
21552,"Nadar (Christian traditions)",IN,India,IN22,Puducherry,IN22004,Karaikal,tam,Tamil,830,,,,830,,
21552,"Nadar (Christian traditions)",IN,India,IN22,Puducherry,IN22003,Mahe,mal,Malayalam,80,,,,80,,
21552,"Nadar (Christian traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,tam,Tamil,10,,,,10,,
21552,"Nadar (Christian traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,tam,Tamil,10,,,,10,,
21552,"Nadar (Christian traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",tam,Tamil,10,,,,10,,
21552,"Nadar (Christian traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,tam,Tamil,70,,,,70,,
21552,"Nadar (Christian traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,tam,Tamil,20,,,,20,,
21552,"Nadar (Christian traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,tam,Tamil,30,,,,30,,
21552,"Nadar (Christian traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,tam,Tamil,40,,,,40,,
21552,"Nadar (Christian traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,tam,Tamil,20,,,,20,,
21552,"Nadar (Christian traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,tam,Tamil,20,,,,20,,
21552,"Nadar (Christian traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,tam,Tamil,20,,,,20,,
21552,"Nadar (Christian traditions)",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,tam,Tamil,10,,,,10,,
21552,"Nadar (Christian traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,tam,Tamil,10,,,,10,,
21552,"Nadar (Christian traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,tam,Tamil,10,,,,10,,
21552,"Nadar (Christian traditions)",IN,India,IN24,Rajasthan,IN24028,Banswara,tam,Tamil,20,,,,20,,
21552,"Nadar (Christian traditions)",IN,India,IN24,Rajasthan,IN24001,Ganganagar,tam,Tamil,10,,,,10,,
21552,"Nadar (Christian traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,tam,Tamil,20,,,,20,,
21552,"Nadar (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25008,Salem,tam,Tamil,2930,,,,2930,,
21552,"Nadar (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,tam,Tamil,6100,,,,6100,,
21552,"Nadar (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25025,Theni,tam,Tamil,9060,,,,9060,,
21552,"Nadar (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,tam,Tamil,11800,,,,11800,,
21552,"Nadar (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,tam,Tamil,19600,,,,19600,,
21552,"Nadar (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,tam,Tamil,1600,,,,1600,,
21552,"Nadar (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,tam,Tamil,31100,,,,31100,,
21552,"Nadar (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,tam,Tamil,4700,,,,4700,,
21552,"Nadar (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,tam,Tamil,31700,,,,31700,,
21552,"Nadar (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25038,Tenkasi,tam,Tamil,33400,,,,33400,,
21552,"Nadar (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,tam,Tamil,11100,,,,11100,,
21552,"Nadar (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",tam,Tamil,97600,,,,97600,,
21552,"Nadar (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,tam,Tamil,2740,,,,2740,,
21552,"Nadar (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,tam,Tamil,42700,,,,42700,,
21552,"Nadar (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,tam,Tamil,25500,,,,25500,,
21552,"Nadar (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,tam,Tamil,12300,,,,12300,,
21552,"Nadar (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,tam,Tamil,2210,,,,2210,,
21552,"Nadar (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,tam,Tamil,64800,,,,64800,,
21552,"Nadar (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,tam,Tamil,4340,,,,4340,,
21552,"Nadar (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,tam,Tamil,9010,,,,9010,,
21552,"Nadar (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,tam,Tamil,36900,,,,36900,,
21552,"Nadar (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,tam,Tamil,37000,,,,21100,,
21552,"Nadar (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,tam,Tamil,5750,,,,5750,,
21552,"Nadar (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,tam,Tamil,35700,,,,35700,,
21552,"Nadar (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,tam,Tamil,5250,,,,5250,,
21552,"Nadar (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,tam,Tamil,6500,,,,6500,,
21552,"Nadar (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25014,Karur,tam,Tamil,2850,,,,2850,,
21552,"Nadar (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,tam,Tamil,370000,,,,370000,,
21552,"Nadar (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,tam,Tamil,10000,,,,10000,,
21552,"Nadar (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25010,Erode,tam,Tamil,11400,,,,11400,,
21552,"Nadar (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,tam,Tamil,81600,,,,81600,,
21552,"Nadar (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,tam,Tamil,16300,,,,16300,,
21552,"Nadar (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,tam,Tamil,1900,,,,1900,,
21552,"Nadar (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,tam,Tamil,340,,,,340,,
21552,"Nadar (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,tam,Tamil,870,,,,870,,
21552,"Nadar (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,tam,Tamil,159000,,,,159000,,
21552,"Nadar (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,tam,Tamil,1900,,,,1900,,
21552,"Nadar (Christian traditions)",IN,India,IN25,"Tamil Nadu",IN25024,Madurai,tam,Tamil,22100,,,,22100,,
21552,"Nadar (Christian traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",tam,Tamil,10,,,,10,,
21552,"Nadar (Christian traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",tam,Tamil,40,,,,40,,
21552,"Nadar (Christian traditions)",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",tam,Tamil,10,,,,10,,
21552,"Nadar (Christian traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,tam,Tamil,330,,,,330,,
21552,"Nadar (Christian traditions)",IN,India,IN28,"West Bengal",IN28001,Darjeeling,tam,Tamil,30,,,,30,,
21552,"Nadar (Christian traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",tam,Tamil,20,,,,20,,
21552,"Nadar (Christian traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",tam,Tamil,60,,,,60,,
21552,"Nadar (Christian traditions)",IN,India,IN28,"West Bengal",IN28026,Kalimpang,tam,Tamil,10,,,,10,,
21552,"Nadar (Christian traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,tam,Tamil,20,,,,20,,
21552,"Nadar (Christian traditions)",IN,India,IN28,"West Bengal",IN28012,Hooghly,tam,Tamil,10,,,,10,,
21552,"Nadar (Christian traditions)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",tam,Tamil,10,,,,10,,
21552,"Nadar (Christian traditions)",IN,India,IN33,Goa,IN33001,"Goa, North",gom,"Konkani, Goan",500,,,,500,,
21552,"Nadar (Christian traditions)",IN,India,IN33,Goa,IN33002,"Goa, South",gom,"Konkani, Goan",1040,,,,1040,,
21552,"Nadar (Christian traditions)",IN,India,IN34,Bihar,IN34028,Patna,tam,Tamil,20,,,,20,,
21552,"Nadar (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,tam,Tamil,20,,,,20,,
21552,"Nadar (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,tam,Tamil,30,,,,30,,
21552,"Nadar (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,tam,Tamil,50,,,,50,,
21552,"Nadar (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,tam,Tamil,20,,,,20,,
21552,"Nadar (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,tam,Tamil,10,,,,10,,
21552,"Nadar (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,tam,Tamil,40,,,,40,,
21552,"Nadar (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,tam,Tamil,10,,,,10,,
21552,"Nadar (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,tam,Tamil,10,,,,10,,
21552,"Nadar (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,tam,Tamil,10,,,,10,,
21552,"Nadar (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,tam,Tamil,10,,,,10,,
21552,"Nadar (Christian traditions)",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,tam,Tamil,120,,,,120,,
21552,"Nadar (Christian traditions)",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,tam,Tamil,20,,,,20,,
21552,"Nadar (Christian traditions)",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,tam,Tamil,10,,,,10,,
21552,"Nadar (Christian traditions)",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,eng,English,40,,,,40,,
21552,"Nadar (Christian traditions)",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",eng,English,50,,,,50,,
21552,"Nadar (Christian traditions)",IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",tam,Tamil,10,,,,10,,
21552,"Nadar (Christian traditions)",IN,India,IN36,"Uttar Pradesh",IN36015,Agra,tam,Tamil,50,,,,50,,
21552,"Nadar (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37014,Kanker,tam,Tamil,20,,,,20,,
21552,"Nadar (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37010,Durg,tam,Tamil,260,,,,260,,
21552,"Nadar (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37001,Koriya,tam,Tamil,10,,,,10,,
21552,"Nadar (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,tam,Tamil,20,,,,20,,
21552,"Nadar (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37002,Surguja,tam,Tamil,30,,,,30,,
21552,"Nadar (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37011,Raipur,tam,Tamil,30,,,,30,,
21552,"Nadar (Christian traditions)",IN,India,IN37,Chhattisgarh,IN37021,Balrampur,tam,Tamil,10,,,,10,,
