﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,260,260,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,130,130,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,240,240,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,570,570,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,300,300,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,200,200,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,420,420,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,360,360,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,150,150,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,150,150,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,280,280,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,390,390,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,300,300,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,120,120,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,kfr,Kacchi,660,660,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,780,780,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,640,640,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,320,320,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,rwr,Marwari,380,380,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,1270,1270,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,370,370,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,760,760,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,240,240,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,1070,1070,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,590,590,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,130,130,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,640,640,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,390,390,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,760,760,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,470,470,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,hin,Hindi,980,980,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN10,Haryana,IN10017,Rewari,hin,Hindi,590,590,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN10,Haryana,IN10012,Hissar,hin,Hindi,1300,1300,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,7590,7590,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",hin,Hindi,90,90,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,hin,Hindi,50,50,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,hin,Hindi,710,710,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,bgc,Haryanvi,5690,5690,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN10,Haryana,IN10021,Palwal,hin,Hindi,3200,3200,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN10,Haryana,IN10020,Mewat,hin,Hindi,1140,1140,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,hin,Hindi,640,640,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,xnr,Kangri,1040,1040,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,mjl,Mandeali,190,190,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,hin,Hindi,280,280,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,hin,Hindi,470,470,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,hin,Hindi,2490,2490,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,dgo,Dogri,710,710,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,dgo,Dogri,590,590,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,dgo,Dogri,140,140,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,hin,Hindi,240,240,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,dgo,Dogri,260,260,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,hin,Hindi,360,360,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,Marathi,870,870,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,hin,Hindi,510,510,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,Marathi,710,710,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,hin,Hindi,190,190,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",90,90,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,"Punjabi, Eastern",260,260,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24006,Alwar,hin,Hindi,6880,6880,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,Marwari,330,330,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",dhd,Dhundari,440,440,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24019,Sirohi,rwr,Marwari,50,50,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24013,Sikar,hin,Hindi,1190,1190,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,mtr,Mewari,470,470,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,hin,Hindi,210,210,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,hin,Hindi,2370,2370,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24018,Jalore,rwr,Marwari,120,120,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,hin,Hindi,390,390,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,Hindi,70,70,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24014,Nagaur,hin,Hindi,240,240,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24009,Karauli,dhd,Dhundari,470,470,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,dhd,Dhundari,20,20,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,rwr,Marwari,300,300,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24003,Bikaner,rwr,Marwari,360,360,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,hin,Hindi,140,140,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24017,Barmer,rwr,Marwari,140,140,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24028,Banswara,hin,Hindi,80,80,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24007,Bharatpur,hin,Hindi,1070,1070,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24008,Dholpur,hin,Hindi,240,240,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24011,Dausa,dhd,Dhundari,590,590,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24001,Ganganagar,hin,Hindi,470,470,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,mtr,Mewari,70,70,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24004,Churu,hin,Hindi,1010,1010,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28013,"Bankura ",hin,Hindi,300,300,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",hin,Hindi,170,170,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",hin,Hindi,280,280,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",hin,Hindi,120,120,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,210,210,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,Bengali,710,710,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",hin,Hindi,120,120,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",hin,Hindi,390,390,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",hin,Hindi,190,190,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28027,Jhargram,hin,Hindi,50,50,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,ben,Bengali,240,240,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,Bengali,190,190,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,240,240,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",ben,Bengali,240,240,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN34,Bihar,IN34034,Aurangabad,hin,Hindi,1070,1070,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN34,Bihar,IN34023,Banka,hin,Hindi,430,430,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN34,Bihar,IN34007,Araria,mai,Maithili,210,210,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN34,Bihar,IN34038,Arwal,hin,Hindi,130,130,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN34,Bihar,IN34029,Bhojpur,bho,Bhojpuri,1090,1090,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN34,Bihar,IN34013,Darbhanga,mai,Maithili,380,380,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN34,Bihar,IN34030,Buxar,hin,Hindi,690,690,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN34,Bihar,IN34020,Begusarai,hin,Hindi,710,710,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN34,Bihar,IN34031,Kaimur,hin,Hindi,550,550,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN34,Bihar,IN34022,Bhagalpur,hin,Hindi,470,470,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN34,Bihar,IN34037,Jamui,hin,Hindi,530,530,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN34,Bihar,IN34010,Katihar,hin,Hindi,240,240,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN34,Bihar,IN34035,Gaya,hin,Hindi,1070,1070,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN34,Bihar,IN34033,"Jehanabad ",hin,Hindi,210,210,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN34,Bihar,IN34015,Gopalganj,hin,Hindi,1780,1780,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN34,Bihar,IN34011,Madhepura,hin,Hindi,150,150,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN34,Bihar,IN34014,Muzaffarpur,hin,Hindi,970,970,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN34,Bihar,IN34024,Munger,hin,Hindi,470,470,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN34,Bihar,IN34005,Madhubani,hin,Hindi,490,490,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN34,Bihar,IN34028,Patna,hin,Hindi,1020,1020,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN34,Bihar,IN34025,Lakhisarai,hin,Hindi,300,300,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,710,710,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,Bhojpuri,1070,1070,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN34,Bihar,IN34027,Nalanda,hin,Hindi,550,550,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN34,Bihar,IN34036,Nawada,hin,Hindi,470,470,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN34,Bihar,IN34019,Samastipur,hin,Hindi,530,530,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN34,Bihar,IN34017,Saran,bho,Bhojpuri,1520,1520,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN34,Bihar,IN34012,Saharsa,hin,Hindi,140,140,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN34,Bihar,IN34009,Purnia,hin,Hindi,250,250,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN34,Bihar,IN34032,Rohtas,hin,Hindi,2140,2140,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN34,Bihar,IN34016,Siwan,bho,Bhojpuri,1290,1290,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN34,Bihar,IN34018,Vaishali,hin,Hindi,1190,1190,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN34,Bihar,IN34003,Sheohar,hin,Hindi,180,180,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN34,Bihar,IN34004,Sitamarhi,hin,Hindi,880,880,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,hin,Hindi,360,360,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,hin,Hindi,360,360,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,370,370,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,360,360,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,Hindi,270,270,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,Hindi,180,180,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,hin,Hindi,320,320,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,hin,Hindi,750,750,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,mup,Malvi,590,590,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,hin,Hindi,710,710,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,rwr,Marwari,1510,1510,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,hin,Hindi,380,380,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,Hindi,300,300,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,hin,Hindi,1780,1780,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,hin,Hindi,200,200,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,hin,Hindi,470,470,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,hin,Hindi,240,240,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",hin,Hindi,710,710,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,hin,Hindi,710,710,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",hin,Hindi,120,120,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,hin,Hindi,830,830,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,hin,Hindi,2490,2490,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,hin,Hindi,1660,1660,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,hin,Hindi,40,40,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,hin,Hindi,280,280,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,rwr,Marwari,11900,11900,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36062,Mau,hin,Hindi,1070,1070,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,rwr,Marwari,3010,3010,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,rwr,Marwari,240,240,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,hin,Hindi,4270,4270,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,hin,Hindi,320,320,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,rwr,Marwari,1070,1070,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,hin,Hindi,590,590,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",hin,Hindi,470,470,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",hin,Hindi,50,50,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,rwr,Marwari,80,80,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,hin,Hindi,40,40,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",hin,Hindi,3560,3560,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,hin,Hindi,120,120,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,bho,Bhojpuri,380,380,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",hin,Hindi,50,50,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,bjj,Kanauji,520,520,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,awa,Awadhi,3320,3320,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36055,Basti,hin,Hindi,300,300,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,hin,Hindi,300,300,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,hin,Hindi,1660,1660,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,hin,Hindi,9730,9730,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,hin,Hindi,34400,34400,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,hin,Hindi,20,20,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36015,Agra,hin,Hindi,1860,1860,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,hin,Hindi,11400,11400,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,hin,Hindi,570,570,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,hin,Hindi,210,210,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,hin,Hindi,1070,1070,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36006,"Amroha (Jyotiba Phule Nagar)",hin,Hindi,9130,9130,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",hin,Hindi,210,210,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,hin,Hindi,250,250,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,bho,Bhojpuri,530,530,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",hin,Hindi,360,360,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,hin,Hindi,1420,1420,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,hin,Hindi,550,550,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",rwr,Marwari,770,770,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,rwr,Marwari,580,580,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",bra,"Braj Bhasha",5220,5220,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",rwr,Marwari,280,280,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,hin,Hindi,500,500,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,rwr,Marwari,710,710,,,,,
20377,"Rajput Bargujar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,rwr,Marwari,590,590,,,,,
