﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,590,590,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,1300,1300,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,470,470,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,Hindi,90,90,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,1190,1190,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,2850,2850,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,1420,1420,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,1040,1040,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,2140,2140,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,1800,1800,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,710,710,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,710,710,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,420,420,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,430,430,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,130,130,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,hin,Hindi,5150,5150,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,hin,Hindi,9610,9610,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,Hindi,5560,5560,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN10,Haryana,IN10017,Rewari,hin,Hindi,1660,1660,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,2490,2490,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN10,Haryana,IN10012,Hissar,hin,Hindi,9610,9610,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",hin,Hindi,140,140,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,hin,Hindi,130,130,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,hin,Hindi,5050,5050,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN10,Haryana,IN10007,Panipat,bgc,Haryanvi,24900,24900,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN10,Haryana,IN10006,Karnal,bgc,Haryanvi,27600,27600,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,hin,Hindi,1420,1420,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,xnr,Kangri,310,310,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,hin,Hindi,20,20,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11012,Kinnaur,kfk,Kinnauri,20,20,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,hin,Hindi,20,20,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,mjl,Mandeali,190,190,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,hin,Hindi,10,10,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,hin,Hindi,130,130,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,bfz,"Pahari, Mahasu",1020,1020,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,dgo,Dogri,210,210,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16028,Latur,hin,Hindi,430,430,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,hin,Hindi,140,140,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN21,Odisha,IN21024,Balangir,ory,Odia,80,80,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,ory,Odia,60,60,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,ory,Odia,20,20,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN21,Odisha,IN21010,Kendrapara,ory,Odia,60,60,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,Odia,20,20,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,40,40,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,ory,Odia,10,10,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN21,Odisha,IN21025,Nuapada,ory,Odia,50,50,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN21,Odisha,IN21016,Nayagarh,ory,Odia,20,20,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",ory,Odia,40,40,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,ory,Odia,40,40,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",710,710,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",270,270,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN23,Punjab,IN23010,Moga,pan,"Punjabi, Eastern",20,20,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN23,Punjab,IN23016,Sangrur,pan,"Punjabi, Eastern",180,180,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,"Punjabi, Eastern",1020,1020,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,"Punjabi, Eastern",50,50,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,pan,"Punjabi, Eastern",90,90,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,pan,"Punjabi, Eastern",60,60,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,pan,"Punjabi, Eastern",40,40,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN23,Punjab,IN23024,Malerkotla,pan,"Punjabi, Eastern",60,60,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,pan,"Punjabi, Eastern",10,10,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN23,Punjab,IN23014,Bathinda,pan,"Punjabi, Eastern",20,20,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24006,Alwar,hin,Hindi,4860,4860,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,Marwari,1520,1520,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",dhd,Dhundari,200,200,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24022,Tonk,dhd,Dhundari,1780,1780,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24019,Sirohi,rwr,Marwari,210,210,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24025,Rajsamand,mtr,Mewari,810,810,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,mtr,Mewari,2020,2020,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,rwr,Marwari,1900,1900,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,dhd,Dhundari,25600,25600,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24018,Jalore,rwr,Marwari,10400,10400,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,bgq,Bagri,3420,3420,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,Hindi,420,420,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24020,Pali,rwr,Marwari,1540,1540,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24014,Nagaur,hin,Hindi,1930,1930,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,mtr,Mewari,570,570,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24009,Karauli,hin,Hindi,210,210,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,dhd,Dhundari,3440,3440,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,hin,Hindi,1710,1710,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24003,Bikaner,rwr,Marwari,3130,3130,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,hoj,Haroti,1130,1130,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24028,Banswara,hin,Hindi,200,200,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24007,Bharatpur,hin,Hindi,1140,1140,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24017,Barmer,rwr,Marwari,1300,1300,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24008,Dholpur,hin,Hindi,12500,12500,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24011,Dausa,rwr,Marwari,6520,6520,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24001,Ganganagar,bgq,Bagri,4080,4080,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24027,Dungapur,hin,Hindi,280,280,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,mtr,Mewari,70,70,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24023,Bundi,hin,Hindi,90,90,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24004,Churu,hin,Hindi,10900,10900,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28013,"Bankura ",hin,Hindi,120,120,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",hin,Hindi,60,60,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,70,70,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",hin,Hindi,40,40,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,60,60,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,hin,Hindi,240,240,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",hin,Hindi,50,50,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28014,Purulia,hin,Hindi,20,20,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",hin,Hindi,140,140,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",hin,Hindi,60,60,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28027,Jhargram,hin,Hindi,20,20,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,hin,Hindi,60,60,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,Bengali,90,90,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,140,140,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,70,70,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,Bengali,60,60,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",ben,Bengali,90,90,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN34,Bihar,IN34034,Aurangabad,hin,Hindi,310,310,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN34,Bihar,IN34029,Bhojpur,bho,Bhojpuri,320,320,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN34,Bihar,IN34013,Darbhanga,mai,Maithili,120,120,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN34,Bihar,IN34030,Buxar,bho,Bhojpuri,200,200,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN34,Bihar,IN34020,Begusarai,hin,Hindi,240,240,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN34,Bihar,IN34031,Kaimur,bho,Bhojpuri,170,170,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN34,Bihar,IN34035,Gaya,hin,Hindi,280,280,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN34,Bihar,IN34015,Gopalganj,hin,Hindi,380,380,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN34,Bihar,IN34028,Patna,bho,Bhojpuri,310,310,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,Bhojpuri,380,380,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN34,Bihar,IN34027,Nalanda,bho,Bhojpuri,170,170,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN34,Bihar,IN34014,Muzaffarpur,hin,Hindi,280,280,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN34,Bihar,IN34017,Saran,hin,Hindi,450,450,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN34,Bihar,IN34032,Rohtas,hin,Hindi,590,590,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN34,Bihar,IN34016,Siwan,bho,Bhojpuri,380,380,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN34,Bihar,IN34018,Vaishali,mai,Maithili,360,360,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN34,Bihar,IN34004,Sitamarhi,mai,Maithili,260,260,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,rwr,Marwari,19000,19000,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,bns,Bundeli,210,210,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,hin,Hindi,2140,2140,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,hin,Hindi,240,240,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,hin,Hindi,470,470,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,3260,3260,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",hin,Hindi,450,450,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,1540,1540,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,Hindi,2370,2370,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,hin,Hindi,240,240,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,hin,Hindi,70,70,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,hin,Hindi,80,80,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35005,Datia,bns,Bundeli,320,320,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,Hindi,70,70,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,hin,Hindi,170,170,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,hin,Hindi,460,460,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",hin,Hindi,360,360,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,hin,Hindi,1080,1080,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,bns,Bundeli,3320,3320,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,hin,Hindi,20,20,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,hin,Hindi,7590,7590,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,Hindi,20900,20900,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,hin,Hindi,1660,1660,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,hin,Hindi,9960,9960,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,Hindi,3910,3910,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,hin,Hindi,120,120,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,hin,Hindi,10,10,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,bns,Bundeli,20,20,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,70,70,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,hin,Hindi,50,50,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,hin,Hindi,50,50,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35052,Niwar,hin,Hindi,10,10,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35002,Morena,rwr,Marwari,46300,46300,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,hin,Hindi,240,240,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,hin,Hindi,1720,1720,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,hin,Hindi,360,360,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35013,Satna,hin,Hindi,10,10,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,Hindi,710,710,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,hin,Hindi,490,490,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,hin,Hindi,710,710,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,hin,Hindi,2850,2850,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,hin,Hindi,170,170,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,hin,Hindi,240,240,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",hin,Hindi,1070,1070,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",bns,Bundeli,1470,1470,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35046,Alirajpur,hin,Hindi,20,20,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,hin,Hindi,29700,29700,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,hin,Hindi,50,50,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,hin,Hindi,520,520,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,bns,Bundeli,140,140,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,bns,Bundeli,260,260,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,hin,Hindi,8420,8420,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,hin,Hindi,40,40,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,hin,Hindi,5340,5340,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,bns,Bundeli,930,930,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,hin,Hindi,530,530,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,hin,Hindi,2370,2370,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,hin,Hindi,140,140,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36062,Mau,hin,Hindi,950,950,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,hin,Hindi,850,850,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,hin,Hindi,390,390,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,hin,Hindi,5690,5690,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,hin,Hindi,210,210,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,hin,Hindi,830,830,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,hin,Hindi,3320,3320,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,hin,Hindi,9840,9840,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,hin,Hindi,430,430,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,hin,Hindi,5690,5690,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,bjj,Kanauji,2020,2020,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",hin,Hindi,2590,2590,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",hin,Hindi,4630,4630,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,hin,Hindi,210,210,,,,,
20441,"Rajput Tonwar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,bho,Bhojpuri,530,530,,,,,
