﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17372,Lingayat,IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",kan,Kannada,50,,,,,,50
17372,Lingayat,IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",kan,Kannada,20,,,,,,20
17372,Lingayat,IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,tel,Telugu,140,,,,,,140
17372,Lingayat,IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,Telugu,6900,,,,,,6900
17372,Lingayat,IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,tel,Telugu,2940,,,,,,2940
17372,Lingayat,IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tel,Telugu,5030,,,,,,5030
17372,Lingayat,IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,tel,Telugu,17200,,,,,,17200
17372,Lingayat,IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,tel,Telugu,5400,,,,,,5400
17372,Lingayat,IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,tel,Telugu,1480,,,,,,1480
17372,Lingayat,IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",tel,Telugu,1480,,,,,,1480
17372,Lingayat,IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,tel,Telugu,1760,,,,,,1760
17372,Lingayat,IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,kan,Kannada,710,,,,,,710
17372,Lingayat,IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tel,Telugu,2650,,,,,,2650
17372,Lingayat,IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,tel,Telugu,19900,,,,,,19900
17372,Lingayat,IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",kan,Kannada,30,,,,,,30
17372,Lingayat,IN,India,IN03,Assam,IN03012,Lakhimpur,kan,Kannada,20,,,,,,20
17372,Lingayat,IN,India,IN05,Chandigarh,IN05001,Chandigarh,kan,Kannada,230,,,,,,230
17372,Lingayat,IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",kan,Kannada,240,,,,,,240
17372,Lingayat,IN,India,IN07,Delhi,IN07009,"Delhi, South",tel,Telugu,360,,,,,,360
17372,Lingayat,IN,India,IN07,Delhi,IN07005,"Delhi, New",kan,Kannada,50,,,,,,50
17372,Lingayat,IN,India,IN07,Delhi,IN07012,"Delhi, South East",kan,Kannada,430,,,,,,430
17372,Lingayat,IN,India,IN07,Delhi,IN07006,"Delhi, Central",kan,Kannada,170,,,,,,170
17372,Lingayat,IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",kan,Kannada,830,,,,,,830
17372,Lingayat,IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",kan,Kannada,370,,,,,,370
17372,Lingayat,IN,India,IN07,Delhi,IN07004,"Delhi, East",kan,Kannada,130,,,,,,130
17372,Lingayat,IN,India,IN07,Delhi,IN07007,"Delhi, West",kan,Kannada,620,,,,,,620
17372,Lingayat,IN,India,IN07,Delhi,IN07002,"Delhi, North",kan,Kannada,210,,,,,,210
17372,Lingayat,IN,India,IN07,Delhi,IN07010,Shahdara,kan,Kannada,320,,,,,,320
17372,Lingayat,IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",kan,Kannada,520,,,,,,520
17372,Lingayat,IN,India,IN09,Gujarat,IN09012,Junagadh,kan,Kannada,20,,,,,,20
17372,Lingayat,IN,India,IN09,Gujarat,IN09023,Dang,kan,Kannada,10,,,,,,10
17372,Lingayat,IN,India,IN09,Gujarat,IN09006,Gandhinagar,kan,Kannada,1520,,,,,,1520
17372,Lingayat,IN,India,IN09,Gujarat,IN09011,Porbandar,kan,Kannada,30,,,,,,30
17372,Lingayat,IN,India,IN09,Gujarat,IN09005,Sabarkantha,kan,Kannada,20,,,,,,20
17372,Lingayat,IN,India,IN09,Gujarat,IN09019,Vadodara,kan,Kannada,620,,,,,,620
17372,Lingayat,IN,India,IN09,Gujarat,IN09025,Valsad,kan,Kannada,150,,,,,,150
17372,Lingayat,IN,India,IN09,Gujarat,IN09008,Surendranagar,kan,Kannada,80,,,,,,80
17372,Lingayat,IN,India,IN09,Gujarat,IN09022,Surat,kan,Kannada,420,,,,,,420
17372,Lingayat,IN,India,IN09,Gujarat,IN09015,Anand,kan,Kannada,40,,,,,,40
17372,Lingayat,IN,India,IN09,Gujarat,IN09027,Aravalli,kan,Kannada,10,,,,,,10
17372,Lingayat,IN,India,IN09,Gujarat,IN09007,Ahmedabad,kan,Kannada,4350,,,,,,4350
17372,Lingayat,IN,India,IN09,Gujarat,IN09013,Amreli,kan,Kannada,50,,,,,,50
17372,Lingayat,IN,India,IN09,Gujarat,IN09018,Dahod,kan,Kannada,10,,,,,,10
17372,Lingayat,IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",kan,Kannada,60,,,,,,60
17372,Lingayat,IN,India,IN09,Gujarat,IN09002,Banaskantha,kan,Kannada,40,,,,,,40
17372,Lingayat,IN,India,IN09,Gujarat,IN09021,Bharuch,kan,Kannada,1670,,,,,,1670
17372,Lingayat,IN,India,IN09,Gujarat,IN09014,Bhavnagar,kan,Kannada,60,,,,,,60
17372,Lingayat,IN,India,IN10,Haryana,IN10002,Ambala,kan,Kannada,70,,,,,,70
17372,Lingayat,IN,India,IN10,Haryana,IN10018,Gurgaon,kan,Kannada,20,,,,,,20
17372,Lingayat,IN,India,IN10,Haryana,IN10020,Mewat,kan,Kannada,20,,,,,,20
17372,Lingayat,IN,India,IN10,Haryana,IN10001,Panchkula,kan,Kannada,40,,,,,,40
17372,Lingayat,IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,kan,Kannada,20,,,,,,20
17372,Lingayat,IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,kan,Kannada,50,,,,,,50
17372,Lingayat,IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,kan,Kannada,60,,,,,,60
17372,Lingayat,IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,kan,Kannada,110,,,,,,110
17372,Lingayat,IN,India,IN13,Kerala,IN13010,Kottayam,mal,Malayalam,80,,,,,,80
17372,Lingayat,IN,India,IN13,Kerala,IN13001,Kasaragod,tcy,Tulu,2630,,,,,,2630
17372,Lingayat,IN,India,IN13,Kerala,IN13005,Malappuram,kan,Kannada,90,,,,,,90
17372,Lingayat,IN,India,IN13,Kerala,IN13004,Kozhikode,kan,Kannada,420,,,,,,420
17372,Lingayat,IN,India,IN13,Kerala,IN13008,Ernakulam,kan,Kannada,280,,,,,,280
17372,Lingayat,IN,India,IN13,Kerala,IN13011,Alappuzha,kan,Kannada,1070,,,,,,1070
17372,Lingayat,IN,India,IN13,Kerala,IN13002,Kannur,knn,Konkani,7060,,,,,,7060
17372,Lingayat,IN,India,IN13,Kerala,IN13009,Idukki,mal,Malayalam,230,,,,,,230
17372,Lingayat,IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,kan,Kannada,650,,,,,,650
17372,Lingayat,IN,India,IN13,Kerala,IN13007,Thrissur,kan,Kannada,560,,,,,,560
17372,Lingayat,IN,India,IN13,Kerala,IN13003,Wayanad,kan,Kannada,1400,,,,,,1400
17372,Lingayat,IN,India,IN13,Kerala,IN13012,Pathanamthitta,kan,Kannada,120,,,,,,120
17372,Lingayat,IN,India,IN13,Kerala,IN13006,Palakkad,kan,Kannada,1460,,,,,,1460
17372,Lingayat,IN,India,IN13,Kerala,IN13013,Kollam,kan,Kannada,40,,,,,,40
17372,Lingayat,IN,India,IN16,Maharashtra,IN16009,Nagpur,kan,Kannada,4900,,,,,,4900
17372,Lingayat,IN,India,IN16,Maharashtra,IN16015,Nanded,tel,Telugu,10300,,,,,,10300
17372,Lingayat,IN,India,IN16,Maharashtra,IN16028,Latur,kan,Kannada,3770,,,,,,3770
17372,Lingayat,IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",kan,Kannada,7690,,,,,,7690
17372,Lingayat,IN,India,IN16,Maharashtra,IN16037,Palghar,knn,Konkani,17900,,,,,,17900
17372,Lingayat,IN,India,IN16,Maharashtra,IN16017,Parbhani,kan,Kannada,3580,,,,,,3580
17372,Lingayat,IN,India,IN16,Maharashtra,IN16020,Nashik,kan,Kannada,10100,,,,,,10100
17372,Lingayat,IN,India,IN16,Maharashtra,IN16029,Osmanabad,mar,Marathi,7390,,,,,,7390
17372,Lingayat,IN,India,IN16,Maharashtra,IN16001,Nandurbar,kan,Kannada,3180,,,,,,3180
17372,Lingayat,IN,India,IN16,Maharashtra,IN16013,Chandrapur,kan,Kannada,1160,,,,,,1160
17372,Lingayat,IN,India,IN16,Maharashtra,IN16002,Dhule,kan,Kannada,2700,,,,,,2700
17372,Lingayat,IN,India,IN16,Maharashtra,IN16023,"Mumbai City",kan,Kannada,23200,,,,,,23200
17372,Lingayat,IN,India,IN16,Maharashtra,IN16004,Buldhana,kan,Kannada,5250,,,,,,5250
17372,Lingayat,IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,Marathi,12500,,,,,,12500
17372,Lingayat,IN,India,IN16,Maharashtra,IN16034,Kolhapur,kan,Kannada,7910,,,,,,7910
17372,Lingayat,IN,India,IN16,Maharashtra,IN16018,Jalna,kan,Kannada,4180,,,,,,4180
17372,Lingayat,IN,India,IN16,Maharashtra,IN16011,Gondia,kan,Kannada,1160,,,,,,1160
17372,Lingayat,IN,India,IN16,Maharashtra,IN16012,Gadchiroli,kan,Kannada,360,,,,,,360
17372,Lingayat,IN,India,IN16,Maharashtra,IN16016,Hingoli,kan,Kannada,3110,,,,,,3110
17372,Lingayat,IN,India,IN16,Maharashtra,IN16032,Ratnagiri,gom,"Konkani, Goan",1660,,,,,,1660
17372,Lingayat,IN,India,IN16,Maharashtra,IN16031,Satara,kan,Kannada,5650,,,,,,5650
17372,Lingayat,IN,India,IN16,Maharashtra,IN16035,Sangli,kan,Kannada,6050,,,,,,6050
17372,Lingayat,IN,India,IN16,Maharashtra,IN16025,Pune,kan,Kannada,38700,,,,,,38700
17372,Lingayat,IN,India,IN16,Maharashtra,IN16024,Raigarh,knn,Konkani,6320,,,,,,6320
17372,Lingayat,IN,India,IN16,Maharashtra,IN16021,Thane,kan,Kannada,31800,,,,,,31800
17372,Lingayat,IN,India,IN16,Maharashtra,IN16006,Washim,kan,Kannada,3720,,,,,,3720
17372,Lingayat,IN,India,IN16,Maharashtra,IN16008,Wardha,kan,Kannada,2340,,,,,,2340
17372,Lingayat,IN,India,IN16,Maharashtra,IN16033,Sindhudurg,gom,"Konkani, Goan",1610,,,,,,1610
17372,Lingayat,IN,India,IN16,Maharashtra,IN16030,Solapur,kan,Kannada,3560,,,,,,3560
17372,Lingayat,IN,India,IN16,Maharashtra,IN16005,Akola,mar,Marathi,4360,,,,,,4360
17372,Lingayat,IN,India,IN16,Maharashtra,IN16007,Amravati,kan,Kannada,2250,,,,,,2250
17372,Lingayat,IN,India,IN16,Maharashtra,IN16026,Ahmednagar,kan,Kannada,14600,,,,,,14600
17372,Lingayat,IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,Marathi,1150,,,,,,1150
17372,Lingayat,IN,India,IN16,Maharashtra,IN16027,Beed,mar,Marathi,11300,,,,,,11300
17372,Lingayat,IN,India,IN16,Maharashtra,IN16019,Aurangabad,kan,Kannada,10300,,,,,,10300
17372,Lingayat,IN,India,IN16,Maharashtra,IN16014,Yavatmal,kan,Kannada,9840,,,,,,9840
17372,Lingayat,IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",kan,Kannada,40,,,,,,40
17372,Lingayat,IN,India,IN19,Karnataka,IN19002,Bagalkot,kan,Kannada,218000,,,,,,218000
17372,Lingayat,IN,India,IN19,Karnataka,IN19018,Tumkur,kan,Kannada,170000,,,,,,170000
17372,Lingayat,IN,India,IN19,Karnataka,IN19016,Udupi,kan,Kannada,2890,,,,,,2890
17372,Lingayat,IN,India,IN19,Karnataka,IN19029,Ramanagara,kan,Kannada,28100,,,,,,28100
17372,Lingayat,IN,India,IN19,Karnataka,IN19015,Shimoga,kan,Kannada,153000,,,,,,153000
17372,Lingayat,IN,India,IN19,Karnataka,IN19031,Vijayanagara,kan,Kannada,23700,,,,,,23700
17372,Lingayat,IN,India,IN19,Karnataka,IN19030,Yadgir,kan,Kannada,90300,,,,,,90300
17372,Lingayat,IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",kan,Kannada,13500,,,,,,13500
17372,Lingayat,IN,India,IN19,Karnataka,IN19004,Gulbarga,kan,Kannada,171000,,,,,,171000
17372,Lingayat,IN,India,IN19,Karnataka,IN19011,Haveri,kan,Kannada,148000,,,,50,,148000
17372,Lingayat,IN,India,IN19,Karnataka,IN19023,Hassan,kan,Kannada,155000,,,,,,155000
17372,Lingayat,IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",kan,Kannada,10900,,,,,,10900
17372,Lingayat,IN,India,IN19,Karnataka,IN19009,Dharwad,kan,Kannada,214000,,,,300,,214000
17372,Lingayat,IN,India,IN19,Karnataka,IN19008,Gadag,kan,Kannada,171000,,,,40,,171000
17372,Lingayat,IN,India,IN19,Karnataka,IN19022,Mandya,kan,Kannada,74600,,,,,,74600
17372,Lingayat,IN,India,IN19,Karnataka,IN19006,Raichur,kan,Kannada,88100,,,,,,88100
17372,Lingayat,IN,India,IN19,Karnataka,IN19026,Mysore,kan,Kannada,155000,,,,,,155000
17372,Lingayat,IN,India,IN19,Karnataka,IN19025,Kodagu,kan,Kannada,14500,,,,,,14500
17372,Lingayat,IN,India,IN19,Karnataka,IN19007,Koppal,kan,Kannada,87900,,,,,,87900
17372,Lingayat,IN,India,IN19,Karnataka,IN19019,Kolar,kan,Kannada,13300,,,,,,13300
17372,Lingayat,IN,India,IN19,Karnataka,IN19003,Vijayapura,kan,Kannada,200000,,,,,,200000
17372,Lingayat,IN,India,IN19,Karnataka,IN19001,Belgaum,kan,Kannada,350000,,,,,,350000
17372,Lingayat,IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",kan,Kannada,139000,,,,130,,139000
17372,Lingayat,IN,India,IN19,Karnataka,IN19005,Bidar,kan,Kannada,10200,,,,,,10200
17372,Lingayat,IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",kan,Kannada,30300,,,,,,30300
17372,Lingayat,IN,India,IN19,Karnataka,IN19013,Chitradurga,kan,Kannada,142000,,,,,,142000
17372,Lingayat,IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,kan,Kannada,124000,,,,,,124000
17372,Lingayat,IN,India,IN19,Karnataka,IN19014,Davanagere,kan,Kannada,150000,,,,,,150000
17372,Lingayat,IN,India,IN19,Karnataka,IN19027,Chamarajnagar,kan,Kannada,103000,,,,,,103000
17372,Lingayat,IN,India,IN19,Karnataka,IN19012,Bellary,kan,Kannada,47400,,,,,,22200
17372,Lingayat,IN,India,IN19,Karnataka,IN19028,Chikkaballapur,kan,Kannada,7250,,,,,,7250
17372,Lingayat,IN,India,IN21,Odisha,IN21008,Balasore,kan,Kannada,40,,,,,,40
17372,Lingayat,IN,India,IN21,Odisha,IN21009,Bhadrak,kan,Kannada,20,,,,,,20
17372,Lingayat,IN,India,IN21,Odisha,IN21015,Angul,kan,Kannada,10,,,,,,10
17372,Lingayat,IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",kan,Kannada,10,,,,,,10
17372,Lingayat,IN,India,IN21,Odisha,IN21012,Cuttack,kan,Kannada,10,,,,,,10
17372,Lingayat,IN,India,IN21,Odisha,IN21014,Dhenkanal,kan,Kannada,10,,,,,,10
17372,Lingayat,IN,India,IN21,Odisha,IN21011,Jagatsinghpur,kan,Kannada,10,,,,,,10
17372,Lingayat,IN,India,IN21,Odisha,IN21007,Mayurbhanj,kan,Kannada,10,,,,,,10
17372,Lingayat,IN,India,IN21,Odisha,IN21017,Khordha,kan,Kannada,10,,,,,,10
17372,Lingayat,IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",kan,Kannada,10,,,,,,10
17372,Lingayat,IN,India,IN21,Odisha,IN21029,Koraput,kan,Kannada,10,,,,,,10
17372,Lingayat,IN,India,IN21,Odisha,IN21018,Puri,kan,Kannada,20,,,,,,20
17372,Lingayat,IN,India,IN21,Odisha,IN21027,Rayagada,kan,Kannada,10,,,,,,10
17372,Lingayat,IN,India,IN21,Odisha,IN21016,Nayagarh,kan,Kannada,10,,,,,,10
17372,Lingayat,IN,India,IN21,Odisha,IN21028,Nabarangpur,kan,Kannada,10,,,,,,10
17372,Lingayat,IN,India,IN21,Odisha,IN21005,Sundargarh,kan,Kannada,120,,,,,,120
17372,Lingayat,IN,India,IN21,Odisha,IN21003,Sambalpur,kan,Kannada,10,,,,,,10
17372,Lingayat,IN,India,IN22,Puducherry,IN22002,Pondicherry,kan,Kannada,240,,,,,,240
17372,Lingayat,IN,India,IN22,Puducherry,IN22004,Karaikal,tel,Telugu,50,,,,,,50
17372,Lingayat,IN,India,IN22,Puducherry,IN22003,Mahe,kan,Kannada,10,,,,,,10
17372,Lingayat,IN,India,IN23,Punjab,IN23021,"Tarn Taran",kan,Kannada,20,,,,,,20
17372,Lingayat,IN,India,IN23,Punjab,IN23005,Hoshiarpur,kan,Kannada,10,,,,,,10
17372,Lingayat,IN,India,IN23,Punjab,IN23001,Gurdaspur,kan,Kannada,50,,,,,,50
17372,Lingayat,IN,India,IN23,Punjab,IN23009,Ludhiana,kan,Kannada,20,,,,,,20
17372,Lingayat,IN,India,IN23,Punjab,IN23004,Jalandhar,kan,Kannada,10,,,,,,10
17372,Lingayat,IN,India,IN23,Punjab,IN23003,Kapurthala,kan,Kannada,20,,,,,,20
17372,Lingayat,IN,India,IN23,Punjab,IN23002,Amritsar,kan,Kannada,40,,,,,,40
17372,Lingayat,IN,India,IN24,Rajasthan,IN24021,Ajmer,kan,Kannada,20,,,,,,20
17372,Lingayat,IN,India,IN24,Rajasthan,IN24026,Udaipur,kan,Kannada,10,,,,,,10
17372,Lingayat,IN,India,IN24,Rajasthan,IN24015,Jodhpur,kan,Kannada,60,,,,,,60
17372,Lingayat,IN,India,IN24,Rajasthan,IN24012,Jaipur,kan,Kannada,40,,,,,,40
17372,Lingayat,IN,India,IN24,Rajasthan,IN24018,Jalore,kan,Kannada,20,,,,,,20
17372,Lingayat,IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,kan,Kannada,40,,,,,,40
17372,Lingayat,IN,India,IN24,Rajasthan,IN24020,Pali,kan,Kannada,20,,,,,,20
17372,Lingayat,IN,India,IN24,Rajasthan,IN24030,Kota,kan,Kannada,40,,,,,,40
17372,Lingayat,IN,India,IN24,Rajasthan,IN24007,Bharatpur,kan,Kannada,10,,,,,,10
17372,Lingayat,IN,India,IN24,Rajasthan,IN24029,Chittorgarh,kan,Kannada,10,,,,,,10
17372,Lingayat,IN,India,IN24,Rajasthan,IN24011,Dausa,kan,Kannada,10,,,,,,10
17372,Lingayat,IN,India,IN25,"Tamil Nadu",IN25008,Salem,kan,Kannada,5520,,,,,,5520
17372,Lingayat,IN,India,IN25,"Tamil Nadu",IN25025,Theni,kan,Kannada,2490,,,,,,2490
17372,Lingayat,IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,kan,Kannada,3080,,,,,,3080
17372,Lingayat,IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,kan,Kannada,2470,,,,,,2470
17372,Lingayat,IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,kan,Kannada,430,,,,,,430
17372,Lingayat,IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,kan,Kannada,1710,,,,,,1710
17372,Lingayat,IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,kan,Kannada,6450,,,,,,6450
17372,Lingayat,IN,India,IN25,"Tamil Nadu",IN25038,Tenkasi,kan,Kannada,1100,,,,,,1100
17372,Lingayat,IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,kan,Kannada,1700,,,,,,1700
17372,Lingayat,IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,kan,Kannada,1800,,,,,,1800
17372,Lingayat,IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,kan,Kannada,760,,,,,,760
17372,Lingayat,IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",kan,Kannada,1760,,,,,,1760
17372,Lingayat,IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,kan,Kannada,320,,,,,,320
17372,Lingayat,IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,kan,Kannada,4590,,,,,,4590
17372,Lingayat,IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,kan,Kannada,2010,,,,,,2010
17372,Lingayat,IN,India,IN25,"Tamil Nadu",IN25004,Vellore,kan,Kannada,2620,,,,,,2620
17372,Lingayat,IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,kan,Kannada,2940,,,,,,2940
17372,Lingayat,IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,kan,Kannada,3530,,,,,,3530
17372,Lingayat,IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,tel,Telugu,830,,,,,,830
17372,Lingayat,IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,kan,Kannada,4320,,,,,,4320
17372,Lingayat,IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,kan,Kannada,2870,,,,,,1600
17372,Lingayat,IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,kan,Kannada,600,,,,,,600
17372,Lingayat,IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,kan,Kannada,2910,,,,,,2910
17372,Lingayat,IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,tel,Telugu,690,,,,,,690
17372,Lingayat,IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,kan,Kannada,1380,,,,,,1380
17372,Lingayat,IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,kan,Kannada,3440,,,,,,3440
17372,Lingayat,IN,India,IN25,"Tamil Nadu",IN25014,Karur,kan,Kannada,810,,,,,,810
17372,Lingayat,IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,kan,Kannada,1380,,,,,,1380
17372,Lingayat,IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,kan,Kannada,4290,,,,,,4290
17372,Lingayat,IN,India,IN25,"Tamil Nadu",IN25010,Erode,kan,Kannada,3420,,,,,,3420
17372,Lingayat,IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,kan,Kannada,5380,,,,,,5380
17372,Lingayat,IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,kan,Kannada,1130,,,,,,1130
17372,Lingayat,IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,kan,Kannada,130,,,,,,130
17372,Lingayat,IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,kan,Kannada,60,,,,,,60
17372,Lingayat,IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,kan,Kannada,1250,,,,,,1250
17372,Lingayat,IN,India,IN25,"Tamil Nadu",IN25002,Chennai,kan,Kannada,10900,,,,,,10900
17372,Lingayat,IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,kan,Kannada,230,,,,,,230
17372,Lingayat,IN,India,IN25,"Tamil Nadu",IN25024,Madurai,kan,Kannada,10300,,,,,,10300
17372,Lingayat,IN,India,IN26,Tripura,IN26001,"Tripura, West",kan,Kannada,10,,,,,,10
17372,Lingayat,IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",kan,Kannada,50,,,,,,50
17372,Lingayat,IN,India,IN28,"West Bengal",IN28013,"Bankura ",kan,Kannada,10,,,,,,10
17372,Lingayat,IN,India,IN28,"West Bengal",IN28008,Birbhum,kan,Kannada,20,,,,,,20
17372,Lingayat,IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",kan,Kannada,10,,,,,,10
17372,Lingayat,IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",kan,Kannada,20,,,,,,20
17372,Lingayat,IN,India,IN28,"West Bengal",IN28017,Kolkata,kan,Kannada,370,,,,,,370
17372,Lingayat,IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",kan,Kannada,40,,,,,,40
17372,Lingayat,IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",kan,Kannada,10,,,,,,10
17372,Lingayat,IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",kan,Kannada,170,,,,,,170
17372,Lingayat,IN,India,IN28,"West Bengal",IN28027,Jhargram,kan,Kannada,10,,,,,,10
17372,Lingayat,IN,India,IN28,"West Bengal",IN28016,Howrah,kan,Kannada,40,,,,,,40
17372,Lingayat,IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",kan,Kannada,10,,,,,,10
17372,Lingayat,IN,India,IN28,"West Bengal",IN28012,Hooghly,kan,Kannada,20,,,,,,20
17372,Lingayat,IN,India,IN28,"West Bengal",IN28010,"Nadia ",kan,Kannada,20,,,,,,20
17372,Lingayat,IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",kan,Kannada,30,,,,,,30
17372,Lingayat,IN,India,IN32,"Daman and Diu",IN32002,Daman,kan,Kannada,60,,,,,,60
17372,Lingayat,IN,India,IN33,Goa,IN33001,"Goa, North",gom,"Konkani, Goan",1420,,,,,,1420
17372,Lingayat,IN,India,IN33,Goa,IN33002,"Goa, South",gom,"Konkani, Goan",1190,,,,,,1190
17372,Lingayat,IN,India,IN34,Bihar,IN34029,Bhojpur,kan,Kannada,10,,,,,,10
17372,Lingayat,IN,India,IN34,Bihar,IN34035,Gaya,kan,Kannada,10,,,,,,10
17372,Lingayat,IN,India,IN34,Bihar,IN34014,Muzaffarpur,kan,Kannada,10,,,,,,10
17372,Lingayat,IN,India,IN34,Bihar,IN34028,Patna,kan,Kannada,20,,,,,,20
17372,Lingayat,IN,India,IN34,Bihar,IN34032,Rohtas,kan,Kannada,20,,,,,,20
17372,Lingayat,IN,India,IN34,Bihar,IN34006,Supaul,kan,Kannada,10,,,,,,10
17372,Lingayat,IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,kan,Kannada,10,,,,,,10
17372,Lingayat,IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,kan,Kannada,10,,,,,,10
17372,Lingayat,IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,kan,Kannada,10,,,,,,10
17372,Lingayat,IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,kan,Kannada,20,,,,,,20
17372,Lingayat,IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,kan,Kannada,20,,,,,,20
17372,Lingayat,IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",kan,Kannada,90,,,,,,90
17372,Lingayat,IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,kan,Kannada,10,,,,,,10
17372,Lingayat,IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,kan,Kannada,10,,,,,,10
17372,Lingayat,IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,kan,Kannada,10,,,,,,10
17372,Lingayat,IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,kan,Kannada,110,,,,,,110
17372,Lingayat,IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,kan,Kannada,200,,,,,,200
17372,Lingayat,IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",kan,Kannada,90,,,,,,90
17372,Lingayat,IN,India,IN35,"Madhya Pradesh",IN35007,Guna,kan,Kannada,10,,,,,,10
