﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
20431,"Rajput Sengar",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,Telugu,470,470,,,,,
20431,"Rajput Sengar",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",hin,Hindi,390,390,,,,,
20431,"Rajput Sengar",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,hin,Hindi,470,470,,,,,
20431,"Rajput Sengar",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,hin,Hindi,380,380,,,,,
20431,"Rajput Sengar",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,hin,Hindi,280,280,,,,,
20431,"Rajput Sengar",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,260,260,,,,,
20431,"Rajput Sengar",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,360,360,,,,,
20431,"Rajput Sengar",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,260,260,,,,,
20431,"Rajput Sengar",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,260,260,,,,,
20431,"Rajput Sengar",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,590,590,,,,,
20431,"Rajput Sengar",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,120,120,,,,,
20431,"Rajput Sengar",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,210,210,,,,,
20431,"Rajput Sengar",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,500,500,,,,,
20431,"Rajput Sengar",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,950,950,,,,,
20431,"Rajput Sengar",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,360,360,,,,,
20431,"Rajput Sengar",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,640,640,,,,,
20431,"Rajput Sengar",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,420,420,,,,,
20431,"Rajput Sengar",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,240,240,,,,,
20431,"Rajput Sengar",IN,India,IN09,Gujarat,IN09001,Kutch,guj,Gujarati,1150,1150,,,,,
20431,"Rajput Sengar",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,1110,1110,,,,,
20431,"Rajput Sengar",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,1040,1040,,,,,
20431,"Rajput Sengar",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,530,530,,,,,
20431,"Rajput Sengar",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,790,790,,,,,
20431,"Rajput Sengar",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,240,240,,,,,
20431,"Rajput Sengar",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,2140,2140,,,,,
20431,"Rajput Sengar",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,280,280,,,,,
20431,"Rajput Sengar",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,530,530,,,,,
20431,"Rajput Sengar",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,360,360,,,,,
20431,"Rajput Sengar",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,1300,1300,,,,,
20431,"Rajput Sengar",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,1020,1020,,,,,
20431,"Rajput Sengar",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,380,380,,,,,
20431,"Rajput Sengar",IN,India,IN09,Gujarat,IN09007,Ahmedabad,hin,Hindi,2370,2370,,,,,
20431,"Rajput Sengar",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,240,240,,,,,
20431,"Rajput Sengar",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,660,660,,,,,
20431,"Rajput Sengar",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,360,360,,,,,
20431,"Rajput Sengar",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,850,850,,,,,
20431,"Rajput Sengar",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,1300,1300,,,,,
20431,"Rajput Sengar",IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,300,300,,,,,
20431,"Rajput Sengar",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,hin,Hindi,1800,1800,,,,,
20431,"Rajput Sengar",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,xnr,Kangri,140,140,,,,,
20431,"Rajput Sengar",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,mjl,Mandeali,590,590,,,,,
20431,"Rajput Sengar",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,hin,Hindi,80,80,,,,,
20431,"Rajput Sengar",IN,India,IN11,"Himachal Pradesh",IN11007,Una,hin,Hindi,530,530,,,,,
20431,"Rajput Sengar",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,hin,Hindi,500,500,,,,,
20431,"Rajput Sengar",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,hin,Hindi,760,760,,,,,
20431,"Rajput Sengar",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,hin,Hindi,4510,4510,,,,,
20431,"Rajput Sengar",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,dgo,Dogri,1190,1190,,,,,
20431,"Rajput Sengar",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,dgo,Dogri,1900,1900,,,,,
20431,"Rajput Sengar",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,dgo,Dogri,260,260,,,,,
20431,"Rajput Sengar",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,dgo,Dogri,360,360,,,,,
20431,"Rajput Sengar",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,dgo,Dogri,360,360,,,,,
20431,"Rajput Sengar",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,420,420,,,,,
20431,"Rajput Sengar",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",hin,Hindi,380,380,,,,,
20431,"Rajput Sengar",IN,India,IN16,Maharashtra,IN16001,Nandurbar,mar,Marathi,360,360,,,,,
20431,"Rajput Sengar",IN,India,IN16,Maharashtra,IN16004,Buldhana,rwr,Marwari,590,590,,,,,
20431,"Rajput Sengar",IN,India,IN16,Maharashtra,IN16002,Dhule,mar,Marathi,550,550,,,,,
20431,"Rajput Sengar",IN,India,IN16,Maharashtra,IN16003,Jalgaon,khn,Khandesi,1420,1420,,,,,
20431,"Rajput Sengar",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,Marathi,240,240,,,,,
20431,"Rajput Sengar",IN,India,IN16,Maharashtra,IN16011,Gondia,hin,Hindi,880,880,,,,,
20431,"Rajput Sengar",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,Marathi,950,950,,,,,
20431,"Rajput Sengar",IN,India,IN16,Maharashtra,IN16019,Aurangabad,hin,Hindi,360,360,,,,,
20431,"Rajput Sengar",IN,India,IN19,Karnataka,IN19006,Raichur,hin,Hindi,80,80,,,,,
20431,"Rajput Sengar",IN,India,IN21,Odisha,IN21012,Cuttack,hin,Hindi,330,330,,,,,
20431,"Rajput Sengar",IN,India,IN21,Odisha,IN21026,Kalahandi,hin,Hindi,150,150,,,,,
20431,"Rajput Sengar",IN,India,IN21,Odisha,IN21010,Kendrapara,hin,Hindi,70,70,,,,,
20431,"Rajput Sengar",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,hin,Hindi,20,20,,,,,
20431,"Rajput Sengar",IN,India,IN21,Odisha,IN21013,Jajpur,hin,Hindi,20,20,,,,,
20431,"Rajput Sengar",IN,India,IN21,Odisha,IN21017,Khordha,hin,Hindi,80,80,,,,,
20431,"Rajput Sengar",IN,India,IN21,Odisha,IN21018,Puri,hin,Hindi,50,50,,,,,
20431,"Rajput Sengar",IN,India,IN21,Odisha,IN21025,Nuapada,hin,Hindi,90,90,,,,,
20431,"Rajput Sengar",IN,India,IN21,Odisha,IN21016,Nayagarh,hin,Hindi,40,40,,,,,
20431,"Rajput Sengar",IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",180,180,,,,,
20431,"Rajput Sengar",IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,"Punjabi, Eastern",530,530,,,,,
20431,"Rajput Sengar",IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,"Punjabi, Eastern",320,320,,,,,
20431,"Rajput Sengar",IN,India,IN23,Punjab,IN23002,Amritsar,pan,"Punjabi, Eastern",170,170,,,,,
20431,"Rajput Sengar",IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,Marwari,1930,1930,,,,,
20431,"Rajput Sengar",IN,India,IN24,Rajasthan,IN24026,Udaipur,mtr,Mewari,710,710,,,,,
20431,"Rajput Sengar",IN,India,IN24,Rajasthan,IN24015,Jodhpur,rwr,Marwari,950,950,,,,,
20431,"Rajput Sengar",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,swv,Shekhawati,830,830,,,,,
20431,"Rajput Sengar",IN,India,IN24,Rajasthan,IN24012,Jaipur,dhd,Dhundari,2300,2300,,,,,
20431,"Rajput Sengar",IN,India,IN24,Rajasthan,IN24020,Pali,rwr,Marwari,710,710,,,,,
20431,"Rajput Sengar",IN,India,IN24,Rajasthan,IN24014,Nagaur,rwr,Marwari,950,950,,,,,
20431,"Rajput Sengar",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,mtr,Mewari,360,360,,,,,
20431,"Rajput Sengar",IN,India,IN24,Rajasthan,IN24023,Bundi,mtr,Mewari,170,170,,,,,
20431,"Rajput Sengar",IN,India,IN25,"Tamil Nadu",IN25025,Theni,hin,Hindi,140,140,,,,,
20431,"Rajput Sengar",IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,Bengali,470,470,,,,,
20431,"Rajput Sengar",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",hin,Hindi,300,300,,,,,
20431,"Rajput Sengar",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,400,400,,,,,
20431,"Rajput Sengar",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",hin,Hindi,190,190,,,,,
20431,"Rajput Sengar",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,360,360,,,,,
20431,"Rajput Sengar",IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,Bengali,1190,1190,,,,,
20431,"Rajput Sengar",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",hin,Hindi,190,190,,,,,
20431,"Rajput Sengar",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",hin,Hindi,710,710,,,,,
20431,"Rajput Sengar",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",hin,Hindi,310,310,,,,,
20431,"Rajput Sengar",IN,India,IN28,"West Bengal",IN28027,Jhargram,hin,Hindi,80,80,,,,,
20431,"Rajput Sengar",IN,India,IN28,"West Bengal",IN28016,Howrah,hin,Hindi,330,330,,,,,
20431,"Rajput Sengar",IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,Bengali,360,360,,,,,
20431,"Rajput Sengar",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,360,360,,,,,
20431,"Rajput Sengar",IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,Bengali,190,190,,,,,
20431,"Rajput Sengar",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",ben,Bengali,360,360,,,,,
20431,"Rajput Sengar",IN,India,IN34,Bihar,IN34034,Aurangabad,bho,Bhojpuri,1900,1900,,,,,
20431,"Rajput Sengar",IN,India,IN34,Bihar,IN34023,Banka,hin,Hindi,710,710,,,,,
20431,"Rajput Sengar",IN,India,IN34,Bihar,IN34007,Araria,hin,Hindi,370,370,,,,,
20431,"Rajput Sengar",IN,India,IN34,Bihar,IN34038,Arwal,hin,Hindi,240,240,,,,,
20431,"Rajput Sengar",IN,India,IN34,Bihar,IN34029,Bhojpur,bho,Bhojpuri,1900,1900,,,,,
20431,"Rajput Sengar",IN,India,IN34,Bihar,IN34013,Darbhanga,mai,Maithili,650,650,,,,,
20431,"Rajput Sengar",IN,India,IN34,Bihar,IN34030,Buxar,bho,Bhojpuri,1200,1200,,,,,
20431,"Rajput Sengar",IN,India,IN34,Bihar,IN34020,Begusarai,hin,Hindi,1300,1300,,,,,
20431,"Rajput Sengar",IN,India,IN34,Bihar,IN34031,Kaimur,bho,Bhojpuri,940,940,,,,,
20431,"Rajput Sengar",IN,India,IN34,Bihar,IN34022,Bhagalpur,mai,Maithili,1780,1780,,,,,
20431,"Rajput Sengar",IN,India,IN34,Bihar,IN34037,Jamui,hin,Hindi,830,830,,,,,
20431,"Rajput Sengar",IN,India,IN34,Bihar,IN34021,Khagaria,hin,Hindi,230,230,,,,,
20431,"Rajput Sengar",IN,India,IN34,Bihar,IN34010,Katihar,hin,Hindi,420,420,,,,,
20431,"Rajput Sengar",IN,India,IN34,Bihar,IN34035,Gaya,bho,Bhojpuri,1420,1420,,,,,
20431,"Rajput Sengar",IN,India,IN34,Bihar,IN34033,"Jehanabad ",hin,Hindi,380,380,,,,,
20431,"Rajput Sengar",IN,India,IN34,Bihar,IN34015,Gopalganj,hin,Hindi,1900,1900,,,,,
20431,"Rajput Sengar",IN,India,IN34,Bihar,IN34011,Madhepura,hin,Hindi,260,260,,,,,
20431,"Rajput Sengar",IN,India,IN34,Bihar,IN34024,Munger,hin,Hindi,710,710,,,,,
20431,"Rajput Sengar",IN,India,IN34,Bihar,IN34005,Madhubani,hin,Hindi,840,840,,,,,
20431,"Rajput Sengar",IN,India,IN34,Bihar,IN34025,Lakhisarai,hin,Hindi,470,470,,,,,
20431,"Rajput Sengar",IN,India,IN34,Bihar,IN34028,Patna,bho,Bhojpuri,1770,1770,,,,,
20431,"Rajput Sengar",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,1300,1300,,,,,
20431,"Rajput Sengar",IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,Bhojpuri,1660,1660,,,,,
20431,"Rajput Sengar",IN,India,IN34,Bihar,IN34027,Nalanda,bho,Bhojpuri,940,940,,,,,
20431,"Rajput Sengar",IN,India,IN34,Bihar,IN34014,Muzaffarpur,hin,Hindi,1680,1680,,,,,
20431,"Rajput Sengar",IN,India,IN34,Bihar,IN34036,Nawada,bho,Bhojpuri,1190,1190,,,,,
20431,"Rajput Sengar",IN,India,IN34,Bihar,IN34019,Samastipur,mai,Maithili,640,640,,,,,
20431,"Rajput Sengar",IN,India,IN34,Bihar,IN34017,Saran,hin,Hindi,2610,2610,,,,,
20431,"Rajput Sengar",IN,India,IN34,Bihar,IN34012,Saharsa,hin,Hindi,240,240,,,,,
20431,"Rajput Sengar",IN,India,IN34,Bihar,IN34009,Purnia,hin,Hindi,430,430,,,,,
20431,"Rajput Sengar",IN,India,IN34,Bihar,IN34032,Rohtas,hin,Hindi,3200,3200,,,,,
20431,"Rajput Sengar",IN,India,IN34,Bihar,IN34016,Siwan,bho,Bhojpuri,2120,2120,,,,,
20431,"Rajput Sengar",IN,India,IN34,Bihar,IN34018,Vaishali,hin,Hindi,1900,1900,,,,,
20431,"Rajput Sengar",IN,India,IN34,Bihar,IN34006,Supaul,mai,Maithili,270,270,,,,,
20431,"Rajput Sengar",IN,India,IN34,Bihar,IN34026,Sheikhpura,hin,Hindi,300,300,,,,,
20431,"Rajput Sengar",IN,India,IN34,Bihar,IN34003,Sheohar,hin,Hindi,310,310,,,,,
20431,"Rajput Sengar",IN,India,IN34,Bihar,IN34004,Sitamarhi,hin,Hindi,1420,1420,,,,,
20431,"Rajput Sengar",IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,hin,Hindi,3910,3910,,,,,
20431,"Rajput Sengar",IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,hin,Hindi,4150,4150,,,,,
20431,"Rajput Sengar",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,hin,Hindi,530,530,,,,,
20431,"Rajput Sengar",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,hin,Hindi,180,180,,,,,
20431,"Rajput Sengar",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,2800,2800,,,,,
20431,"Rajput Sengar",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",hin,Hindi,40,40,,,,,
20431,"Rajput Sengar",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,rwr,Marwari,1190,1190,,,,,
20431,"Rajput Sengar",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,rwr,Marwari,2020,2020,,,,,
20431,"Rajput Sengar",IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,hin,Hindi,3800,3800,,,,,
20431,"Rajput Sengar",IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,rwr,Marwari,1010,1010,,,,,
20431,"Rajput Sengar",IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,hin,Hindi,2090,2090,,,,,
20431,"Rajput Sengar",IN,India,IN35,"Madhya Pradesh",IN35005,Datia,hin,Hindi,570,570,,,,,
20431,"Rajput Sengar",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,Hindi,590,590,,,,,
20431,"Rajput Sengar",IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,hin,Hindi,50,50,,,,,
20431,"Rajput Sengar",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,rwr,Marwari,240,240,,,,,
20431,"Rajput Sengar",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,hin,Hindi,120,120,,,,,
20431,"Rajput Sengar",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,rwr,Marwari,1150,1150,,,,,
20431,"Rajput Sengar",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,rwr,Marwari,420,420,,,,,
20431,"Rajput Sengar",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,Hindi,18600,18600,,,,,
20431,"Rajput Sengar",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,hin,Hindi,50,50,,,,,
20431,"Rajput Sengar",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,rwr,Marwari,1900,1900,,,,,
20431,"Rajput Sengar",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,Hindi,140,140,,,,,
20431,"Rajput Sengar",IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,hin,Hindi,210,210,,,,,
20431,"Rajput Sengar",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,rwr,Marwari,650,650,,,,,
20431,"Rajput Sengar",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,rwr,Marwari,330,330,,,,,
20431,"Rajput Sengar",IN,India,IN35,"Madhya Pradesh",IN35010,Panna,hin,Hindi,1220,1220,,,,,
20431,"Rajput Sengar",IN,India,IN35,"Madhya Pradesh",IN35052,Niwar,hin,Hindi,300,300,,,,,
20431,"Rajput Sengar",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,hin,Hindi,590,590,,,,,
20431,"Rajput Sengar",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,hin,Hindi,1470,1470,,,,,
20431,"Rajput Sengar",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,hin,Hindi,120,120,,,,,
20431,"Rajput Sengar",IN,India,IN35,"Madhya Pradesh",IN35013,Satna,hin,Hindi,290,290,,,,,
20431,"Rajput Sengar",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,Hindi,1190,1190,,,,,
20431,"Rajput Sengar",IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,hin,Hindi,9840,9840,,,,,
20431,"Rajput Sengar",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,hin,Hindi,7120,7120,,,,,
20431,"Rajput Sengar",IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,hin,Hindi,360,360,,,,,
20431,"Rajput Sengar",IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,bfy,Bagheli,2850,2850,,,,,
20431,"Rajput Sengar",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,hin,Hindi,60,60,,,,,
20431,"Rajput Sengar",IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",hin,Hindi,130,130,,,,,
20431,"Rajput Sengar",IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",mup,Malvi,1300,1300,,,,,
20431,"Rajput Sengar",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,hin,Hindi,140,140,,,,,
20431,"Rajput Sengar",IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,bfy,Bagheli,2140,2140,,,,,
20431,"Rajput Sengar",IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,rwr,Marwari,20,20,,,,,
20431,"Rajput Sengar",IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,hin,Hindi,2850,2850,,,,,
20431,"Rajput Sengar",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,hin,Hindi,1420,1420,,,,,
20431,"Rajput Sengar",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,hin,Hindi,90,90,,,,,
20431,"Rajput Sengar",IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,hin,Hindi,500,500,,,,,
20431,"Rajput Sengar",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,hin,Hindi,370,370,,,,,
20431,"Rajput Sengar",IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,hin,Hindi,60,60,,,,,
20431,"Rajput Sengar",IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,hin,Hindi,90,90,,,,,
20431,"Rajput Sengar",IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,hin,Hindi,950,950,,,,,
20431,"Rajput Sengar",IN,India,IN36,"Uttar Pradesh",IN36062,Mau,hin,Hindi,53400,53400,,,,,
20431,"Rajput Sengar",IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,bho,Bhojpuri,1810,1810,,,,,
20431,"Rajput Sengar",IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,hin,Hindi,23400,23400,,,,,
20431,"Rajput Sengar",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,hin,Hindi,70,70,,,,,
20431,"Rajput Sengar",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,hin,Hindi,110,110,,,,,
20431,"Rajput Sengar",IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,hin,Hindi,570,570,,,,,
20431,"Rajput Sengar",IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,hin,Hindi,3680,3680,,,,,
20431,"Rajput Sengar",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,hin,Hindi,310,310,,,,,
20431,"Rajput Sengar",IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,hin,Hindi,470,470,,,,,
20431,"Rajput Sengar",IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,bjj,Kanauji,3800,3800,,,,,
20431,"Rajput Sengar",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",hin,Hindi,11600,11600,,,,,
20431,"Rajput Sengar",IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",hin,Hindi,360,360,,,,,
20431,"Rajput Sengar",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,hin,Hindi,490,490,,,,,
20431,"Rajput Sengar",IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,hin,Hindi,40,40,,,,,
20431,"Rajput Sengar",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,hin,Hindi,1780,1780,,,,,
20431,"Rajput Sengar",IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",hin,Hindi,70,70,,,,,
20431,"Rajput Sengar",IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,bho,Bhojpuri,1860,1860,,,,,
20431,"Rajput Sengar",IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",hin,Hindi,8780,8780,,,,,
20431,"Rajput Sengar",IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,hin,Hindi,3320,3320,,,,,
20431,"Rajput Sengar",IN,India,IN36,"Uttar Pradesh",IN36040,Banda,bns,Bundeli,1070,1070,,,,,
20431,"Rajput Sengar",IN,India,IN36,"Uttar Pradesh",IN36055,Basti,hin,Hindi,390,390,,,,,
20431,"Rajput Sengar",IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,hin,Hindi,130,130,,,,,
20431,"Rajput Sengar",IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,hin,Hindi,80700,80700,,,,,
20431,"Rajput Sengar",IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,hin,Hindi,90,90,,,,,
20431,"Rajput Sengar",IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,bho,Bhojpuri,20,20,,,,,
20431,"Rajput Sengar",IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,hin,Hindi,280,280,,,,,
20431,"Rajput Sengar",IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",hin,Hindi,1850,1850,,,,,
20431,"Rajput Sengar",IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",hin,Hindi,300,300,,,,,
20431,"Rajput Sengar",IN,India,IN36,"Uttar Pradesh",IN36015,Agra,hin,Hindi,550,550,,,,,
20431,"Rajput Sengar",IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,hin,Hindi,260,260,,,,,
20431,"Rajput Sengar",IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,bho,Bhojpuri,740,740,,,,,
20431,"Rajput Sengar",IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,hin,Hindi,21400,21400,,,,,
20431,"Rajput Sengar",IN,India,IN36,"Uttar Pradesh",IN36006,"Amroha (Jyotiba Phule Nagar)",hin,Hindi,60,60,,,,,
20431,"Rajput Sengar",IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",hin,Hindi,260,260,,,,,
20431,"Rajput Sengar",IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,hin,Hindi,110,110,,,,,
20431,"Rajput Sengar",IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,hin,Hindi,400,400,,,,,
20431,"Rajput Sengar",IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,hin,Hindi,850,850,,,,,
20431,"Rajput Sengar",IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,hin,Hindi,10900,10900,,,,,
20431,"Rajput Sengar",IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,hin,Hindi,200,200,,,,,
20431,"Rajput Sengar",IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",hin,Hindi,140,140,,,,,
20431,"Rajput Sengar",IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,bho,Bhojpuri,7160,7160,,,,,
20431,"Rajput Sengar",IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,bho,Bhojpuri,50,50,,,,,
20431,"Rajput Sengar",IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,hin,Hindi,2620,2620,,,,,
