﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17210,"Koli Mahadev",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,mar,Marathi,20,20,,,,,
17210,"Koli Mahadev",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",mar,Marathi,20,20,,,,,
17210,"Koli Mahadev",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,mar,Marathi,50,50,,,,,
17210,"Koli Mahadev",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",mar,Marathi,20,20,,,,,
17210,"Koli Mahadev",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,mar,Marathi,250,250,,,,,
17210,"Koli Mahadev",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,mar,Marathi,90,90,,,,,
17210,"Koli Mahadev",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,mar,Marathi,40,40,,,,,
17210,"Koli Mahadev",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,mar,Marathi,20,20,,,,,
17210,"Koli Mahadev",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,mar,Marathi,20,20,,,,,
17210,"Koli Mahadev",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,mar,Marathi,20,20,,,,,
17210,"Koli Mahadev",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",mar,Marathi,20,20,,,,,
17210,"Koli Mahadev",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,mar,Marathi,400,400,,,,,
17210,"Koli Mahadev",IN,India,IN03,Assam,IN03012,Lakhimpur,mar,Marathi,50,50,,,,,
17210,"Koli Mahadev",IN,India,IN05,Chandigarh,IN05001,Chandigarh,mar,Marathi,20,20,,,,,
17210,"Koli Mahadev",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",guj,Gujarati,330,330,,,,,
17210,"Koli Mahadev",IN,India,IN07,Delhi,IN07009,"Delhi, South",guj,Gujarati,70,70,,,,,
17210,"Koli Mahadev",IN,India,IN07,Delhi,IN07005,"Delhi, New",guj,Gujarati,10,10,,,,,
17210,"Koli Mahadev",IN,India,IN07,Delhi,IN07012,"Delhi, South East",guj,Gujarati,60,60,,,,,
17210,"Koli Mahadev",IN,India,IN07,Delhi,IN07006,"Delhi, Central",guj,Gujarati,40,40,,,,,
17210,"Koli Mahadev",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",guj,Gujarati,150,150,,,,,
17210,"Koli Mahadev",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",mar,Marathi,80,80,,,,,
17210,"Koli Mahadev",IN,India,IN07,Delhi,IN07004,"Delhi, East",guj,Gujarati,60,60,,,,,
17210,"Koli Mahadev",IN,India,IN07,Delhi,IN07010,Shahdara,guj,Gujarati,40,40,,,,,
17210,"Koli Mahadev",IN,India,IN07,Delhi,IN07007,"Delhi, West",mar,Marathi,110,110,,,,,
17210,"Koli Mahadev",IN,India,IN07,Delhi,IN07002,"Delhi, North",guj,Gujarati,40,40,,,,,
17210,"Koli Mahadev",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",guj,Gujarati,90,90,,,,,
17210,"Koli Mahadev",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,2400,2400,,,,,
17210,"Koli Mahadev",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,5480,5480,,,,,
17210,"Koli Mahadev",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,2610,2570,,,40,,
17210,"Koli Mahadev",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,1380,1380,,,,,
17210,"Koli Mahadev",IN,India,IN09,Gujarat,IN09023,Dang,dhn,Dangi,50,50,,,,,
17210,"Koli Mahadev",IN,India,IN09,Gujarat,IN09006,Gandhinagar,mar,Marathi,1920,1920,,,,,
17210,"Koli Mahadev",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,2980,2980,,,,,
17210,"Koli Mahadev",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,2730,2730,,,,,
17210,"Koli Mahadev",IN,India,IN09,Gujarat,IN09020,Narmada,guj,Gujarati,90,90,,,,,
17210,"Koli Mahadev",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,2000,2000,,,,,
17210,"Koli Mahadev",IN,India,IN09,Gujarat,IN09001,Kutch,guj,Gujarati,90,90,,,,,
17210,"Koli Mahadev",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,170,170,,,,,
17210,"Koli Mahadev",IN,India,IN09,Gujarat,IN09011,Porbandar,hin,Hindi,1200,1200,,,,,
17210,"Koli Mahadev",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,2410,2410,,,,,
17210,"Koli Mahadev",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,6860,6860,,,,,
17210,"Koli Mahadev",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,4900,4900,,,,,
17210,"Koli Mahadev",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,4770,4770,,,,,
17210,"Koli Mahadev",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,1830,1830,,,,,
17210,"Koli Mahadev",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,4290,4290,,,,,
17210,"Koli Mahadev",IN,India,IN09,Gujarat,IN09025,Valsad,mar,Marathi,5790,5790,,,,,
17210,"Koli Mahadev",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,5660,5660,,,,,
17210,"Koli Mahadev",IN,India,IN09,Gujarat,IN09026,Tapi,guj,Gujarati,90,90,,,,,
17210,"Koli Mahadev",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,10800,10800,,,,,
17210,"Koli Mahadev",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,150,150,,,,,
17210,"Koli Mahadev",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,1730,1730,,,,,
17210,"Koli Mahadev",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,13400,13400,,,,,
17210,"Koli Mahadev",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,3700,3700,,,,,
17210,"Koli Mahadev",IN,India,IN09,Gujarat,IN09028,Botad,hin,Hindi,1810,1810,,,,,
17210,"Koli Mahadev",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,3060,3060,,,,,
17210,"Koli Mahadev",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",hin,Hindi,1350,1350,,,,,
17210,"Koli Mahadev",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,8180,8180,,,,,
17210,"Koli Mahadev",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,1680,1640,,,50,,
17210,"Koli Mahadev",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,6410,6410,,,,,
17210,"Koli Mahadev",IN,India,IN10,Haryana,IN10002,Ambala,hin,Hindi,40,40,,,,,
17210,"Koli Mahadev",IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,20,20,,,,,
17210,"Koli Mahadev",IN,India,IN13,Kerala,IN13008,Ernakulam,mar,Marathi,20,20,,,,,
17210,"Koli Mahadev",IN,India,IN13,Kerala,IN13002,Kannur,mar,Marathi,500,500,,,,,
17210,"Koli Mahadev",IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,mar,Marathi,20,20,,,,,
17210,"Koli Mahadev",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,1650,1480,,170,,,
17210,"Koli Mahadev",IN,India,IN16,Maharashtra,IN16015,Nanded,mar,Marathi,89700,89000,310,200,20,10,180
17210,"Koli Mahadev",IN,India,IN16,Maharashtra,IN16028,Latur,mar,Marathi,56400,55900,370,50,30,20,50
17210,"Koli Mahadev",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",mar,Marathi,26300,25800,110,150,190,,50
17210,"Koli Mahadev",IN,India,IN16,Maharashtra,IN16037,Palghar,mar,Marathi,43600,43100,140,120,150,10,60
17210,"Koli Mahadev",IN,India,IN16,Maharashtra,IN16017,Parbhani,mar,Marathi,16100,16000,50,80,,10,30
17210,"Koli Mahadev",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,Marathi,600000,598000,790,170,210,90,800
17210,"Koli Mahadev",IN,India,IN16,Maharashtra,IN16029,Osmanabad,mar,Marathi,19600,19400,50,50,,,80
17210,"Koli Mahadev",IN,India,IN16,Maharashtra,IN16001,Nandurbar,mar,Marathi,34000,33800,60,,10,,100
17210,"Koli Mahadev",IN,India,IN16,Maharashtra,IN16013,Chandrapur,mar,Marathi,1490,1430,,60,,,
17210,"Koli Mahadev",IN,India,IN16,Maharashtra,IN16002,Dhule,mar,Marathi,8380,8290,10,10,,,60
17210,"Koli Mahadev",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",mar,Marathi,10400,10100,140,30,120,,10
17210,"Koli Mahadev",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,29800,29500,30,240,10,,50
17210,"Koli Mahadev",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,Marathi,33500,33300,110,60,10,,20
17210,"Koli Mahadev",IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,Marathi,22700,22000,70,10,,,580
17210,"Koli Mahadev",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,Marathi,9750,9630,70,30,10,,10
17210,"Koli Mahadev",IN,India,IN16,Maharashtra,IN16011,Gondia,mar,Marathi,30,20,,10,,,
17210,"Koli Mahadev",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,mar,Marathi,400,120,,280,,,
17210,"Koli Mahadev",IN,India,IN16,Maharashtra,IN16016,Hingoli,mar,Marathi,5520,5410,20,60,,,30
17210,"Koli Mahadev",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mar,Marathi,11200,11200,20,20,,,
17210,"Koli Mahadev",IN,India,IN16,Maharashtra,IN16031,Satara,mar,Marathi,18400,18300,50,50,10,,20
17210,"Koli Mahadev",IN,India,IN16,Maharashtra,IN16035,Sangli,mar,Marathi,10400,10200,60,20,,,130
17210,"Koli Mahadev",IN,India,IN16,Maharashtra,IN16025,Pune,mar,Marathi,226000,225000,470,440,80,40,250
17210,"Koli Mahadev",IN,India,IN16,Maharashtra,IN16024,Raigarh,urd,Urdu,88300,87900,250,40,10,20,110
17210,"Koli Mahadev",IN,India,IN16,Maharashtra,IN16021,Thane,mar,Marathi,116000,115000,230,200,250,20,100
17210,"Koli Mahadev",IN,India,IN16,Maharashtra,IN16006,Washim,mar,Marathi,4380,4340,10,30,,,
17210,"Koli Mahadev",IN,India,IN16,Maharashtra,IN16008,Wardha,mar,Marathi,540,470,,80,,,
17210,"Koli Mahadev",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,gom,"Konkani, Goan",680,660,10,,,,
17210,"Koli Mahadev",IN,India,IN16,Maharashtra,IN16030,Solapur,mar,Marathi,61600,61200,210,20,30,10,110
17210,"Koli Mahadev",IN,India,IN16,Maharashtra,IN16005,Akola,mar,Marathi,22200,21600,30,410,,,100
17210,"Koli Mahadev",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,Marathi,14600,14400,10,140,,,10
17210,"Koli Mahadev",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mar,Marathi,152000,152000,190,80,10,20,140
17210,"Koli Mahadev",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,Marathi,110,60,,50,,,
17210,"Koli Mahadev",IN,India,IN16,Maharashtra,IN16027,Beed,mar,Marathi,13800,13600,20,120,10,,60
17210,"Koli Mahadev",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,Marathi,17300,17100,60,80,10,10,20
17210,"Koli Mahadev",IN,India,IN16,Maharashtra,IN16014,Yavatmal,hin,Hindi,7530,7380,10,120,,,10
17210,"Koli Mahadev",IN,India,IN19,Karnataka,IN19002,Bagalkot,kan,Kannada,760,760,,,,,
17210,"Koli Mahadev",IN,India,IN19,Karnataka,IN19018,Tumkur,mar,Marathi,390,390,,,,,
17210,"Koli Mahadev",IN,India,IN19,Karnataka,IN19016,Udupi,gom,"Konkani, Goan",430,430,,,,,
17210,"Koli Mahadev",IN,India,IN19,Karnataka,IN19015,Shimoga,kan,Kannada,660,660,,,,,
17210,"Koli Mahadev",IN,India,IN19,Karnataka,IN19031,Vijayanagara,mar,Marathi,170,170,,,,,
17210,"Koli Mahadev",IN,India,IN19,Karnataka,IN19030,Yadgir,mar,Marathi,630,630,,,,,
17210,"Koli Mahadev",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",mar,Marathi,1990,1900,,90,,,
17210,"Koli Mahadev",IN,India,IN19,Karnataka,IN19004,Gulbarga,kan,Kannada,1380,1380,,,,,
17210,"Koli Mahadev",IN,India,IN19,Karnataka,IN19011,Haveri,mar,Marathi,140,140,,,,,
17210,"Koli Mahadev",IN,India,IN19,Karnataka,IN19023,Hassan,mar,Marathi,230,230,,,,,
17210,"Koli Mahadev",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",gom,"Konkani, Goan",720,720,,,,,
17210,"Koli Mahadev",IN,India,IN19,Karnataka,IN19009,Dharwad,mar,Marathi,190,190,,,,,
17210,"Koli Mahadev",IN,India,IN19,Karnataka,IN19008,Gadag,mar,Marathi,120,120,,,,,
17210,"Koli Mahadev",IN,India,IN19,Karnataka,IN19022,Mandya,mar,Marathi,190,190,,,,,
17210,"Koli Mahadev",IN,India,IN19,Karnataka,IN19006,Raichur,kan,Kannada,360,360,,,,,
17210,"Koli Mahadev",IN,India,IN19,Karnataka,IN19026,Mysore,mar,Marathi,550,550,,,,,
17210,"Koli Mahadev",IN,India,IN19,Karnataka,IN19025,Kodagu,mar,Marathi,80,80,,,,,
17210,"Koli Mahadev",IN,India,IN19,Karnataka,IN19007,Koppal,kan,Kannada,130,130,,,,,
17210,"Koli Mahadev",IN,India,IN19,Karnataka,IN19019,Kolar,mar,Marathi,250,250,,,,,
17210,"Koli Mahadev",IN,India,IN19,Karnataka,IN19003,Vijayapura,kan,Kannada,790,790,,,,,
17210,"Koli Mahadev",IN,India,IN19,Karnataka,IN19001,Belgaum,mar,Marathi,12000,12000,,,,,
17210,"Koli Mahadev",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",mar,Marathi,6990,6990,,,,,
17210,"Koli Mahadev",IN,India,IN19,Karnataka,IN19005,Bidar,mar,Marathi,4550,4550,,,,,
17210,"Koli Mahadev",IN,India,IN19,Karnataka,IN19013,Chitradurga,mar,Marathi,280,280,,,,,
17210,"Koli Mahadev",IN,India,IN19,Karnataka,IN19014,Davanagere,mar,Marathi,530,530,,,,,
17210,"Koli Mahadev",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,mar,Marathi,170,170,,,,,
17210,"Koli Mahadev",IN,India,IN19,Karnataka,IN19012,Bellary,mar,Marathi,190,190,,,,,
17210,"Koli Mahadev",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,mar,Marathi,250,250,,,,,
17210,"Koli Mahadev",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,mar,Marathi,200,200,,,,,
17210,"Koli Mahadev",IN,India,IN21,Odisha,IN21024,Balangir,ory,Odia,40,40,,,,,
17210,"Koli Mahadev",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",kru,Kurux,80,80,,,,,
17210,"Koli Mahadev",IN,India,IN21,Odisha,IN21015,Angul,mar,Marathi,700,700,,,,,
17210,"Koli Mahadev",IN,India,IN21,Odisha,IN21022,"Boudh (Bauda)",ory,Odia,130,130,,,,,
17210,"Koli Mahadev",IN,India,IN21,Odisha,IN21020,Gajapati,ory,Odia,10,10,,,,,
17210,"Koli Mahadev",IN,India,IN21,Odisha,IN21019,Ganjam,ory,Odia,1330,1330,,,,,
17210,"Koli Mahadev",IN,India,IN21,Odisha,IN21012,Cuttack,hin,Hindi,670,670,,,,,
17210,"Koli Mahadev",IN,India,IN21,Odisha,IN21014,Dhenkanal,hin,Hindi,1180,1180,,,,,
17210,"Koli Mahadev",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",kru,Kurux,140,140,,,,,
17210,"Koli Mahadev",IN,India,IN21,Odisha,IN21026,Kalahandi,ory,Odia,130,120,,,,,
17210,"Koli Mahadev",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",ory,Odia,600,600,,,,,
17210,"Koli Mahadev",IN,India,IN21,Odisha,IN21010,Kendrapara,ory,Odia,20,20,,,,,
17210,"Koli Mahadev",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,Odia,10,10,,,,,
17210,"Koli Mahadev",IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,Odia,70,70,,,,,
17210,"Koli Mahadev",IN,India,IN21,Odisha,IN21013,Jajpur,unx,Munda,1080,1080,,,,,
17210,"Koli Mahadev",IN,India,IN21,Odisha,IN21007,Mayurbhanj,ory,Odia,20,20,,,,,
17210,"Koli Mahadev",IN,India,IN21,Odisha,IN21017,Khordha,ory,Odia,70,70,,,10,,
17210,"Koli Mahadev",IN,India,IN21,Odisha,IN21029,Koraput,ory,Odia,100,90,10,,,,
17210,"Koli Mahadev",IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,10,10,,,,,
17210,"Koli Mahadev",IN,India,IN21,Odisha,IN21021,Kandhamal,kxv,Kuvi,90,90,,,,,
17210,"Koli Mahadev",IN,India,IN21,Odisha,IN21016,Nayagarh,ory,Odia,210,200,,,,,
17210,"Koli Mahadev",IN,India,IN21,Odisha,IN21028,Nabarangpur,ory,Odia,120,120,,,,,
17210,"Koli Mahadev",IN,India,IN21,Odisha,IN21025,Nuapada,ory,Odia,10,10,,,,,
17210,"Koli Mahadev",IN,India,IN21,Odisha,IN21005,Sundargarh,ory,Odia,570,540,,,30,,
17210,"Koli Mahadev",IN,India,IN21,Odisha,IN21003,Sambalpur,kru,Kurux,220,220,,,,,
17210,"Koli Mahadev",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",ory,Odia,10,10,,,,,
17210,"Koli Mahadev",IN,India,IN23,Punjab,IN23001,Gurdaspur,mar,Marathi,10,10,,,,,
17210,"Koli Mahadev",IN,India,IN23,Punjab,IN23004,Jalandhar,mar,Marathi,20,20,,,,,
17210,"Koli Mahadev",IN,India,IN24,Rajasthan,IN24006,Alwar,hin,Hindi,970,970,,,,,
17210,"Koli Mahadev",IN,India,IN24,Rajasthan,IN24021,Ajmer,mar,Marathi,40,40,,,,,
17210,"Koli Mahadev",IN,India,IN24,Rajasthan,IN24022,Tonk,mar,Marathi,150,150,,,,,
17210,"Koli Mahadev",IN,India,IN24,Rajasthan,IN24019,Sirohi,mar,Marathi,70,70,,,,,
17210,"Koli Mahadev",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",mar,Marathi,30,30,,,,,
17210,"Koli Mahadev",IN,India,IN24,Rajasthan,IN24013,Sikar,mar,Marathi,50,50,,,,,
17210,"Koli Mahadev",IN,India,IN24,Rajasthan,IN24026,Udaipur,mar,Marathi,20,20,,,,,
17210,"Koli Mahadev",IN,India,IN24,Rajasthan,IN24015,Jodhpur,hin,Hindi,960,960,,,,,
17210,"Koli Mahadev",IN,India,IN24,Rajasthan,IN24012,Jaipur,mar,Marathi,40,40,,,,,
17210,"Koli Mahadev",IN,India,IN24,Rajasthan,IN24018,Jalore,mar,Marathi,110,110,,,,,
17210,"Koli Mahadev",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,mar,Marathi,70,70,,,,,
17210,"Koli Mahadev",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,mar,Marathi,50,50,,,,,
17210,"Koli Mahadev",IN,India,IN24,Rajasthan,IN24032,Jhalawar,mar,Marathi,130,130,,,,,
17210,"Koli Mahadev",IN,India,IN24,Rajasthan,IN24020,Pali,mar,Marathi,200,200,,,,,
17210,"Koli Mahadev",IN,India,IN24,Rajasthan,IN24014,Nagaur,mar,Marathi,330,330,,,,,
17210,"Koli Mahadev",IN,India,IN24,Rajasthan,IN24025,Rajsamand,hin,Hindi,10,10,,,,,
17210,"Koli Mahadev",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,mar,Marathi,10,10,,,,,
17210,"Koli Mahadev",IN,India,IN24,Rajasthan,IN24009,Karauli,mar,Marathi,40,40,,,,,
17210,"Koli Mahadev",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,mar,Marathi,90,90,,,,,
17210,"Koli Mahadev",IN,India,IN24,Rajasthan,IN24030,Kota,mar,Marathi,40,40,,,,,
17210,"Koli Mahadev",IN,India,IN24,Rajasthan,IN24003,Bikaner,mar,Marathi,630,630,,,,,
17210,"Koli Mahadev",IN,India,IN24,Rajasthan,IN24024,Bhilwara,hin,Hindi,320,320,,,,,
17210,"Koli Mahadev",IN,India,IN24,Rajasthan,IN24031,Baran,hin,Hindi,30,30,,,,,
17210,"Koli Mahadev",IN,India,IN24,Rajasthan,IN24017,Barmer,hin,Hindi,3020,3020,,,,,
17210,"Koli Mahadev",IN,India,IN24,Rajasthan,IN24028,Banswara,mar,Marathi,30,30,,,,,
17210,"Koli Mahadev",IN,India,IN24,Rajasthan,IN24007,Bharatpur,hin,Hindi,250,250,,,,,
17210,"Koli Mahadev",IN,India,IN24,Rajasthan,IN24027,Dungapur,mar,Marathi,20,20,,,,,
17210,"Koli Mahadev",IN,India,IN24,Rajasthan,IN24001,Ganganagar,hin,Hindi,90,90,,,,,
17210,"Koli Mahadev",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,mar,Marathi,40,40,,,,,
17210,"Koli Mahadev",IN,India,IN24,Rajasthan,IN24023,Bundi,hin,Hindi,80,80,,,,,
17210,"Koli Mahadev",IN,India,IN24,Rajasthan,IN24011,Dausa,mar,Marathi,10,10,,,,,
17210,"Koli Mahadev",IN,India,IN24,Rajasthan,IN24004,Churu,hin,Hindi,40,40,,,,,
17210,"Koli Mahadev",IN,India,IN25,"Tamil Nadu",IN25008,Salem,mar,Marathi,10,10,,,,,
17210,"Koli Mahadev",IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,mar,Marathi,20,20,,,,,
17210,"Koli Mahadev",IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,mar,Marathi,40,40,,,,,
17210,"Koli Mahadev",IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,mar,Marathi,20,20,,,,,
17210,"Koli Mahadev",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,mar,Marathi,160,160,,,,,
17210,"Koli Mahadev",IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,mar,Marathi,20,20,,,,,
17210,"Koli Mahadev",IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,mar,Marathi,50,50,,,,,
17210,"Koli Mahadev",IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,mar,Marathi,20,20,,,,,
17210,"Koli Mahadev",IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,hin,Hindi,150,150,,,,,
17210,"Koli Mahadev",IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,mar,Marathi,20,20,,,,,
17210,"Koli Mahadev",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,mar,Marathi,170,170,,,,,
17210,"Koli Mahadev",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,mar,Marathi,200,200,,,,,
17210,"Koli Mahadev",IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,snd,Sindhi,90,90,,,,,
17210,"Koli Mahadev",IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,hin,Hindi,140,140,,,,,
17210,"Koli Mahadev",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,mar,Marathi,70,70,,,,,
17210,"Koli Mahadev",IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,mar,Marathi,20,20,,,,,
17210,"Koli Mahadev",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,mar,Marathi,40,40,,,,,
17210,"Koli Mahadev",IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,mar,Marathi,30,30,,,,,
17210,"Koli Mahadev",IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,mar,Marathi,70,70,,,,,
17210,"Koli Mahadev",IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,mar,Marathi,130,130,,,,,
17210,"Koli Mahadev",IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,mar,Marathi,90,90,,,,,
17210,"Koli Mahadev",IN,India,IN25,"Tamil Nadu",IN25010,Erode,mar,Marathi,90,90,,,,,
17210,"Koli Mahadev",IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,mar,Marathi,10,10,,,,,
17210,"Koli Mahadev",IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,mar,Marathi,20,20,,,,,
17210,"Koli Mahadev",IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,mar,Marathi,110,110,,,,,
17210,"Koli Mahadev",IN,India,IN25,"Tamil Nadu",IN25024,Madurai,mar,Marathi,40,40,,,,,
17210,"Koli Mahadev",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,mar,Marathi,930,930,,,,,
17210,"Koli Mahadev",IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,mar,Marathi,30,30,,,,,
17210,"Koli Mahadev",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",mar,Marathi,10,10,,,,,
17210,"Koli Mahadev",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,20,20,,,,,
17210,"Koli Mahadev",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",mar,Marathi,40,40,,,,,
17210,"Koli Mahadev",IN,India,IN28,"West Bengal",IN28017,Kolkata,mar,Marathi,70,70,,,,,
17210,"Koli Mahadev",IN,India,IN28,"West Bengal",IN28001,Darjeeling,mar,Marathi,20,20,,,,,
17210,"Koli Mahadev",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",mar,Marathi,10,10,,,,,
17210,"Koli Mahadev",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",mar,Marathi,40,40,,,,,
17210,"Koli Mahadev",IN,India,IN28,"West Bengal",IN28027,Jhargram,mar,Marathi,10,10,,,,,
17210,"Koli Mahadev",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",mar,Marathi,50,50,,,,,
17210,"Koli Mahadev",IN,India,IN32,"Daman and Diu",IN32002,Daman,guj,Gujarati,180,180,,,,,
17210,"Koli Mahadev",IN,India,IN32,"Daman and Diu",IN32001,Diu,guj,Gujarati,130,130,,,,,
17210,"Koli Mahadev",IN,India,IN33,Goa,IN33001,"Goa, North",gom,"Konkani, Goan",2970,2970,,,,,
17210,"Koli Mahadev",IN,India,IN33,Goa,IN33002,"Goa, South",gom,"Konkani, Goan",1800,1800,,,,,
17210,"Koli Mahadev",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,mar,Marathi,20,20,,,,,
17210,"Koli Mahadev",IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,mar,Marathi,20,20,,,,,
17210,"Koli Mahadev",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,mar,Marathi,50,50,,,,,
17210,"Koli Mahadev",IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,mar,Marathi,20,20,,,,,
