﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
19712,"Bania Mahesri",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,Telugu,1900,1900,,,,,
19712,"Bania Mahesri",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,hin,Hindi,2810,2810,,,,,
19712,"Bania Mahesri",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tel,Telugu,2140,2140,,,,,
19712,"Bania Mahesri",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,hin,Hindi,1420,1420,,,,,
19712,"Bania Mahesri",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,hin,Hindi,590,590,,,,,
19712,"Bania Mahesri",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,hin,Hindi,1020,1020,,,,,
19712,"Bania Mahesri",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tel,Telugu,7120,7120,,,,,
19712,"Bania Mahesri",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,tel,Telugu,4030,4030,,,,,
19712,"Bania Mahesri",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,hin,Hindi,1190,1190,,,,,
19712,"Bania Mahesri",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,hin,Hindi,4000,4000,,,,,
19712,"Bania Mahesri",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",tel,Telugu,1420,1420,,,,,
19712,"Bania Mahesri",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,hin,Hindi,1300,1300,,,,,
19712,"Bania Mahesri",IN,India,IN03,Assam,IN03013,Dhemaji,hin,Hindi,360,360,,,,,
19712,"Bania Mahesri",IN,India,IN03,Assam,IN03025,Chirang,ben,Bengali,240,240,,,,,
19712,"Bania Mahesri",IN,India,IN03,Assam,IN03008,Darrang,hin,Hindi,180,180,,,,,
19712,"Bania Mahesri",IN,India,IN03,Assam,IN03015,Dibrugarh,asm,Assamese,1960,1960,,,,,
19712,"Bania Mahesri",IN,India,IN03,Assam,IN03002,Dhubri,hin,Hindi,570,570,,,,,
19712,"Bania Mahesri",IN,India,IN03,Assam,IN03004,Bongaigaon,hin,Hindi,300,300,,,,,
19712,"Bania Mahesri",IN,India,IN03,Assam,IN03028,Biswanath,asm,Assamese,600,600,,,,,
19712,"Bania Mahesri",IN,India,IN03,Assam,IN03021,Cachar,ben,Bengali,950,950,,,,,
19712,"Bania Mahesri",IN,India,IN03,Assam,IN03029,Charaideo,rwr,Marwari,660,660,,,,,
19712,"Bania Mahesri",IN,India,IN03,Assam,IN03006,Kamrup,asm,Assamese,300,300,,,,,
19712,"Bania Mahesri",IN,India,IN03,Assam,IN03012,Lakhimpur,hin,Hindi,440,440,,,,,
19712,"Bania Mahesri",IN,India,IN03,Assam,IN03001,Kokrajhar,ben,Bengali,550,550,,,,,
19712,"Bania Mahesri",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",asm,Assamese,2850,2850,,,,,
19712,"Bania Mahesri",IN,India,IN03,Assam,IN03023,Hailakandi,hin,Hindi,470,470,,,,,
19712,"Bania Mahesri",IN,India,IN03,Assam,IN03003,Goalpara,hin,Hindi,330,330,,,,,
19712,"Bania Mahesri",IN,India,IN03,Assam,IN03018,Golaghat,hin,Hindi,1110,1110,,,,,
19712,"Bania Mahesri",IN,India,IN03,Assam,IN03017,Jorhat,rwr,Marwari,660,660,,,,,
19712,"Bania Mahesri",IN,India,IN03,Assam,IN03030,Hojai,hin,Hindi,450,450,,,,,
19712,"Bania Mahesri",IN,India,IN03,Assam,IN03034,"South Kamrup",hin,Hindi,300,300,,,,,
19712,"Bania Mahesri",IN,India,IN03,Assam,IN03016,Sivasagar,asm,Assamese,1010,1010,,,,,
19712,"Bania Mahesri",IN,India,IN03,Assam,IN03011,Sonitpur,ben,Bengali,1070,1070,,,,,
19712,"Bania Mahesri",IN,India,IN03,Assam,IN03009,Morigaon,rwr,Marwari,300,300,,,,,
19712,"Bania Mahesri",IN,India,IN03,Assam,IN03033,Majula,asm,Assamese,140,140,,,,,
19712,"Bania Mahesri",IN,India,IN03,Assam,IN03007,Nalbari,rwr,Marwari,320,320,,,,,
19712,"Bania Mahesri",IN,India,IN03,Assam,IN03010,Nagaon,asm,Assamese,1420,1420,,,,,
19712,"Bania Mahesri",IN,India,IN03,Assam,IN03027,Udalguri,ben,Bengali,710,710,,,,,
19712,"Bania Mahesri",IN,India,IN03,Assam,IN03014,Tinsukia,hin,Hindi,530,530,,,,,
19712,"Bania Mahesri",IN,India,IN03,Assam,IN03024,Baksa,asm,Assamese,830,830,,,,,
19712,"Bania Mahesri",IN,India,IN03,Assam,IN03005,Barpeta,hin,Hindi,190,190,,,,,
19712,"Bania Mahesri",IN,India,IN03,Assam,IN03035,Bajali,hin,Hindi,90,90,,,,,
19712,"Bania Mahesri",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,420,420,,,,,
19712,"Bania Mahesri",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,640,640,,,,,
19712,"Bania Mahesri",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,560,560,,,,,
19712,"Bania Mahesri",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,300,300,,,,,
19712,"Bania Mahesri",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,1070,1070,,,,,
19712,"Bania Mahesri",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,430,430,,,,,
19712,"Bania Mahesri",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,890,890,,,,,
19712,"Bania Mahesri",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,200,200,,,,,
19712,"Bania Mahesri",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,620,620,,,,,
19712,"Bania Mahesri",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,360,360,,,,,
19712,"Bania Mahesri",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,1650,1650,,,,,
19712,"Bania Mahesri",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,930,930,,,,,
19712,"Bania Mahesri",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,1070,1070,,,,,
19712,"Bania Mahesri",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,950,950,,,,,
19712,"Bania Mahesri",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,450,450,,,,,
19712,"Bania Mahesri",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,390,390,,,,,
19712,"Bania Mahesri",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,1780,1780,,,,,
19712,"Bania Mahesri",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,2140,2140,,,,,
19712,"Bania Mahesri",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,1300,1300,,,,,
19712,"Bania Mahesri",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,Gujarati,380,380,,,,,
19712,"Bania Mahesri",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,1330,1330,,,,,
19712,"Bania Mahesri",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,1660,1660,,,,,
19712,"Bania Mahesri",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,430,430,,,,,
19712,"Bania Mahesri",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,720,720,,,,,
19712,"Bania Mahesri",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,3800,3800,,,,,
19712,"Bania Mahesri",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,710,710,,,,,
19712,"Bania Mahesri",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,1510,1510,,,,,
19712,"Bania Mahesri",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,660,660,,,,,
19712,"Bania Mahesri",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,1900,1900,,,,,
19712,"Bania Mahesri",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,280,280,,,,,
19712,"Bania Mahesri",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,950,950,,,,,
19712,"Bania Mahesri",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,1660,1660,,,,,
19712,"Bania Mahesri",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,2140,2140,,,,,
19712,"Bania Mahesri",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,1190,1190,,,,,
19712,"Bania Mahesri",IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,530,530,,,,,
19712,"Bania Mahesri",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,1300,1300,,,,,
19712,"Bania Mahesri",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,hin,Hindi,150,150,,,,,
19712,"Bania Mahesri",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,hin,Hindi,1110,1110,,,,,
19712,"Bania Mahesri",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,hin,Hindi,240,240,,,,,
19712,"Bania Mahesri",IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,hin,Hindi,240,240,,,,,
19712,"Bania Mahesri",IN,India,IN16,Maharashtra,IN16009,Nagpur,rwr,Marwari,5460,5460,,,,,
19712,"Bania Mahesri",IN,India,IN16,Maharashtra,IN16015,Nanded,mar,Marathi,2140,2140,,,,,
19712,"Bania Mahesri",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",rwr,Marwari,1980,1980,,,,,
19712,"Bania Mahesri",IN,India,IN16,Maharashtra,IN16028,Latur,rwr,Marwari,360,360,,,,,
19712,"Bania Mahesri",IN,India,IN16,Maharashtra,IN16037,Palghar,knn,Konkani,680,680,,,,,
19712,"Bania Mahesri",IN,India,IN16,Maharashtra,IN16020,Nashik,hin,Hindi,3560,3560,,,,,
19712,"Bania Mahesri",IN,India,IN16,Maharashtra,IN16029,Osmanabad,rwr,Marwari,110,110,,,,,
19712,"Bania Mahesri",IN,India,IN16,Maharashtra,IN16001,Nandurbar,rwr,Marwari,240,240,,,,,
19712,"Bania Mahesri",IN,India,IN16,Maharashtra,IN16013,Chandrapur,hin,Hindi,470,470,,,,,
19712,"Bania Mahesri",IN,India,IN16,Maharashtra,IN16002,Dhule,rwr,Marwari,710,710,,,,,
19712,"Bania Mahesri",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",mar,Marathi,1540,1540,,,,,
19712,"Bania Mahesri",IN,India,IN16,Maharashtra,IN16004,Buldhana,rwr,Marwari,950,950,,,,,
19712,"Bania Mahesri",IN,India,IN16,Maharashtra,IN16018,Jalna,hin,Hindi,1070,1070,,,,,
19712,"Bania Mahesri",IN,India,IN16,Maharashtra,IN16003,Jalgaon,hin,Hindi,2990,2990,,,,,
19712,"Bania Mahesri",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mar,Marathi,1070,1070,,,,,
19712,"Bania Mahesri",IN,India,IN16,Maharashtra,IN16025,Pune,rwr,Marwari,1000,1000,,,,,
19712,"Bania Mahesri",IN,India,IN16,Maharashtra,IN16024,Raigarh,hin,Hindi,300,300,,,,,
19712,"Bania Mahesri",IN,India,IN16,Maharashtra,IN16008,Wardha,rwr,Marwari,1710,1710,,,,,
19712,"Bania Mahesri",IN,India,IN16,Maharashtra,IN16006,Washim,hin,Hindi,510,510,,,,,
19712,"Bania Mahesri",IN,India,IN16,Maharashtra,IN16030,Solapur,mar,Marathi,190,190,,,,,
19712,"Bania Mahesri",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,mar,Marathi,590,590,,,,,
19712,"Bania Mahesri",IN,India,IN16,Maharashtra,IN16021,Thane,rwr,Marwari,1760,1760,,,,,
19712,"Bania Mahesri",IN,India,IN16,Maharashtra,IN16007,Amravati,hin,Hindi,420,420,,,,,
19712,"Bania Mahesri",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,rwr,Marwari,1780,1780,,,,,
19712,"Bania Mahesri",IN,India,IN16,Maharashtra,IN16005,Akola,rwr,Marwari,810,810,,,,,
19712,"Bania Mahesri",IN,India,IN16,Maharashtra,IN16019,Aurangabad,rwr,Marwari,1160,1160,,,,,
19712,"Bania Mahesri",IN,India,IN16,Maharashtra,IN16014,Yavatmal,rwr,Marwari,1220,1220,,,,,
19712,"Bania Mahesri",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",hin,Hindi,310,310,,,,,
19712,"Bania Mahesri",IN,India,IN19,Karnataka,IN19004,Gulbarga,hin,Hindi,250,250,,,,,
19712,"Bania Mahesri",IN,India,IN19,Karnataka,IN19026,Mysore,hin,Hindi,240,240,,,,,
19712,"Bania Mahesri",IN,India,IN21,Odisha,IN21012,Cuttack,rwr,Marwari,570,510,,,,,60
19712,"Bania Mahesri",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",hin,Hindi,40,20,,,,,10
19712,"Bania Mahesri",IN,India,IN21,Odisha,IN21015,Angul,hin,Hindi,90,90,,,,,
19712,"Bania Mahesri",IN,India,IN21,Odisha,IN21019,Ganjam,hin,Hindi,570,570,,,,,
19712,"Bania Mahesri",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,rwr,Marwari,340,330,,,,,10
19712,"Bania Mahesri",IN,India,IN21,Odisha,IN21010,Kendrapara,guj,Gujarati,130,120,,,,,10
19712,"Bania Mahesri",IN,India,IN21,Odisha,IN21026,Kalahandi,hin,Hindi,190,120,,,,,70
19712,"Bania Mahesri",IN,India,IN21,Odisha,IN21013,Jajpur,guj,Gujarati,170,150,,,,,10
19712,"Bania Mahesri",IN,India,IN21,Odisha,IN21017,Khordha,hin,Hindi,470,470,,,,,
19712,"Bania Mahesri",IN,India,IN21,Odisha,IN21003,Sambalpur,hin,Hindi,80,70,,,,,10
19712,"Bania Mahesri",IN,India,IN21,Odisha,IN21016,Nayagarh,hin,Hindi,310,310,,,,,
19712,"Bania Mahesri",IN,India,IN21,Odisha,IN21025,Nuapada,hin,Hindi,150,50,,,,,110
19712,"Bania Mahesri",IN,India,IN21,Odisha,IN21005,Sundargarh,hne,Chhattisgarhi,460,420,,,,,50
19712,"Bania Mahesri",IN,India,IN23,Punjab,IN23016,Sangrur,hin,Hindi,360,360,,,,,
19712,"Bania Mahesri",IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",280,280,,,,,
19712,"Bania Mahesri",IN,India,IN23,Punjab,IN23023,Pathankot,hin,Hindi,80,80,,,,,
19712,"Bania Mahesri",IN,India,IN23,Punjab,IN23001,Gurdaspur,hin,Hindi,210,210,,,,,
19712,"Bania Mahesri",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",hin,Hindi,280,280,,,,,
19712,"Bania Mahesri",IN,India,IN23,Punjab,IN23005,Hoshiarpur,hin,Hindi,360,360,,,,,
19712,"Bania Mahesri",IN,India,IN23,Punjab,IN23022,Fazilka,hin,Hindi,240,240,,,,,
19712,"Bania Mahesri",IN,India,IN23,Punjab,IN23011,Firozpur,hin,Hindi,420,420,,,,,
19712,"Bania Mahesri",IN,India,IN23,Punjab,IN23024,Malerkotla,hin,Hindi,80,80,,,,,
19712,"Bania Mahesri",IN,India,IN23,Punjab,IN23004,Jalandhar,pan,"Punjabi, Eastern",470,470,,,,,
19712,"Bania Mahesri",IN,India,IN23,Punjab,IN23009,Ludhiana,hin,Hindi,380,380,,,,,
19712,"Bania Mahesri",IN,India,IN23,Punjab,IN23003,Kapurthala,hin,Hindi,40,40,,,,,
19712,"Bania Mahesri",IN,India,IN23,Punjab,IN23014,Bathinda,hin,Hindi,140,140,,,,,
19712,"Bania Mahesri",IN,India,IN24,Rajasthan,IN24021,Ajmer,dhd,Dhundari,16800,16800,,,,,20
19712,"Bania Mahesri",IN,India,IN24,Rajasthan,IN24022,Tonk,dhd,Dhundari,470,470,,,,,
19712,"Bania Mahesri",IN,India,IN24,Rajasthan,IN24026,Udaipur,mtr,Mewari,3560,3560,,,,,
19712,"Bania Mahesri",IN,India,IN24,Rajasthan,IN24013,Sikar,swv,Shekhawati,2370,2370,,,,,
19712,"Bania Mahesri",IN,India,IN24,Rajasthan,IN24019,Sirohi,rwr,Marwari,950,950,,,,,
19712,"Bania Mahesri",IN,India,IN24,Rajasthan,IN24015,Jodhpur,rwr,Marwari,3560,3560,,,,,
19712,"Bania Mahesri",IN,India,IN24,Rajasthan,IN24012,Jaipur,dhd,Dhundari,12400,12400,,,,,
19712,"Bania Mahesri",IN,India,IN24,Rajasthan,IN24018,Jalore,rwr,Marwari,1070,1070,,,,,
19712,"Bania Mahesri",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,rwr,Marwari,3800,3800,,,,,
19712,"Bania Mahesri",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,Hindi,270,270,,,,,
19712,"Bania Mahesri",IN,India,IN24,Rajasthan,IN24020,Pali,rwr,Marwari,4500,4500,,,,,
19712,"Bania Mahesri",IN,India,IN24,Rajasthan,IN24025,Rajsamand,hin,Hindi,1660,1660,,,,,
19712,"Bania Mahesri",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,mtr,Mewari,950,950,,,,,
19712,"Bania Mahesri",IN,India,IN24,Rajasthan,IN24009,Karauli,dhd,Dhundari,3130,3130,,,,,
19712,"Bania Mahesri",IN,India,IN24,Rajasthan,IN24014,Nagaur,rwr,Marwari,3200,3200,,,,,
19712,"Bania Mahesri",IN,India,IN24,Rajasthan,IN24003,Bikaner,hin,Hindi,1780,1780,,,,,
19712,"Bania Mahesri",IN,India,IN24,Rajasthan,IN24023,Bundi,hin,Hindi,740,740,,,,,
19712,"Bania Mahesri",IN,India,IN24,Rajasthan,IN24017,Barmer,hin,Hindi,2140,2140,,,,,
19712,"Bania Mahesri",IN,India,IN24,Rajasthan,IN24024,Bhilwara,hin,Hindi,710,710,,,,,
19712,"Bania Mahesri",IN,India,IN24,Rajasthan,IN24007,Bharatpur,dhd,Dhundari,6260,6260,,,,,
19712,"Bania Mahesri",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,bgq,Bagri,12100,12100,,,,,
19712,"Bania Mahesri",IN,India,IN24,Rajasthan,IN24001,Ganganagar,hin,Hindi,13800,13800,,,,,
19712,"Bania Mahesri",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,mtr,Mewari,2850,2850,,,,,
19712,"Bania Mahesri",IN,India,IN24,Rajasthan,IN24011,Dausa,dhd,Dhundari,1540,1540,,,,,
19712,"Bania Mahesri",IN,India,IN24,Rajasthan,IN24004,Churu,hin,Hindi,2610,2610,,,,,
19712,"Bania Mahesri",IN,India,IN25,"Tamil Nadu",IN25008,Salem,guj,Gujarati,120,120,,,,,
19712,"Bania Mahesri",IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,saz,Sourashtra,500,500,,,,,
19712,"Bania Mahesri",IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,saz,Sourashtra,390,390,,,,,
19712,"Bania Mahesri",IN,India,IN25,"Tamil Nadu",IN25038,Tenkasi,saz,Sourashtra,60,60,,,,,
19712,"Bania Mahesri",IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,saz,Sourashtra,370,370,,,,,
19712,"Bania Mahesri",IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,guj,Gujarati,240,240,,,,,
19712,"Bania Mahesri",IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",saz,Sourashtra,70,70,,,,,
19712,"Bania Mahesri",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,hin,Hindi,90,90,,,,,
19712,"Bania Mahesri",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,hin,Hindi,40,40,,,,,
19712,"Bania Mahesri",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,rwr,Marwari,500,500,,,,,
19712,"Bania Mahesri",IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,saz,Sourashtra,190,190,,,,,
19712,"Bania Mahesri",IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,guj,Gujarati,260,260,,,,,
19712,"Bania Mahesri",IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,tam,Tamil,360,360,,,,,
19712,"Bania Mahesri",IN,India,IN26,Tripura,IN26008,Unokoti,ben,Bengali,110,110,,,,,
19712,"Bania Mahesri",IN,India,IN26,Tripura,IN26004,"Tripura, North",ben,Bengali,180,180,,,,,
19712,"Bania Mahesri",IN,India,IN26,Tripura,IN26007,Sepahijala,hin,Hindi,170,170,,,,,
19712,"Bania Mahesri",IN,India,IN26,Tripura,IN26001,"Tripura, West",hin,Hindi,390,390,,,,,
19712,"Bania Mahesri",IN,India,IN26,Tripura,IN26006,Khowai,hin,Hindi,140,140,,,,,
19712,"Bania Mahesri",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",hin,Hindi,2550,2550,,,,,
19712,"Bania Mahesri",IN,India,IN28,"West Bengal",IN28008,Birbhum,hin,Hindi,430,430,,,,,
19712,"Bania Mahesri",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",hin,Hindi,1160,1160,,,,,
19712,"Bania Mahesri",IN,India,IN28,"West Bengal",IN28013,"Bankura ",hin,Hindi,1350,1350,,,,,
19712,"Bania Mahesri",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,1660,1660,,,,,
19712,"Bania Mahesri",IN,India,IN28,"West Bengal",IN28016,Howrah,hin,Hindi,970,970,,,,,
19712,"Bania Mahesri",IN,India,IN28,"West Bengal",IN28017,Kolkata,hin,Hindi,4150,4150,,,,,
19712,"Bania Mahesri",IN,India,IN28,"West Bengal",IN28014,Purulia,ben,Bengali,2300,2300,,,,,
19712,"Bania Mahesri",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",hin,Hindi,1760,1760,,,,,
19712,"Bania Mahesri",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,1220,1220,,,,,
19712,"Bania Mahesri",IN,India,IN28,"West Bengal",IN28027,Jhargram,ben,Bengali,380,380,,,,,
19712,"Bania Mahesri",IN,India,IN28,"West Bengal",IN28012,Hooghly,hin,Hindi,2370,2370,,,,,
19712,"Bania Mahesri",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",hin,Hindi,1900,1900,,,,,
19712,"Bania Mahesri",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,530,530,,,,,
19712,"Bania Mahesri",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",hin,Hindi,1660,1660,,,,,
19712,"Bania Mahesri",IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,Bengali,760,760,,,,,
19712,"Bania Mahesri",IN,India,IN28,"West Bengal",IN28006,"Maldah ",hin,Hindi,680,680,,,,,
19712,"Bania Mahesri",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,1900,1900,,,,,
19712,"Bania Mahesri",IN,India,IN29,Sikkim,IN29004,"Sikkim, East",hin,Hindi,80,70,,,,,10
19712,"Bania Mahesri",IN,India,IN29,Sikkim,IN29005,Pakyong,hin,Hindi,20,20,,,,,
19712,"Bania Mahesri",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,hin,Hindi,340,340,,,,,
19712,"Bania Mahesri",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,rwr,Marwari,2850,2850,,,,,
19712,"Bania Mahesri",IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,hin,Hindi,720,720,,,,,
19712,"Bania Mahesri",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,140,140,,,,,
19712,"Bania Mahesri",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",rwr,Marwari,2160,2160,,,,,
19712,"Bania Mahesri",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,Hindi,470,470,,,,,
19712,"Bania Mahesri",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,550,550,,,,,
19712,"Bania Mahesri",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,Hindi,140,140,,,,,
19712,"Bania Mahesri",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,hin,Hindi,1900,1900,,,,,
19712,"Bania Mahesri",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,hin,Hindi,1780,1780,,,,,
19712,"Bania Mahesri",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,noe,Nimadi,2850,2850,,,,,
19712,"Bania Mahesri",IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,hin,Hindi,460,460,,,,,
19712,"Bania Mahesri",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,hin,Hindi,1080,1080,,,,,
19712,"Bania Mahesri",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",hin,Hindi,4980,4980,,,,,
19712,"Bania Mahesri",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,rwr,Marwari,3200,3200,,,,,
19712,"Bania Mahesri",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,rwr,Marwari,950,950,,,,,
19712,"Bania Mahesri",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,rwr,Marwari,1420,1420,,,,,
19712,"Bania Mahesri",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,950,950,,,,,
19712,"Bania Mahesri",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,hin,Hindi,1140,1140,,,,,
19712,"Bania Mahesri",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,Hindi,3440,3440,,,,,
19712,"Bania Mahesri",IN,India,IN35,"Madhya Pradesh",IN35002,Morena,hin,Hindi,1860,1860,,,,,
19712,"Bania Mahesri",IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,hin,Hindi,5100,5100,,,,,
19712,"Bania Mahesri",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,hin,Hindi,520,520,,,,,
19712,"Bania Mahesri",IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,rwr,Marwari,3910,3910,,,,,
19712,"Bania Mahesri",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,hin,Hindi,6670,6670,,,,,
19712,"Bania Mahesri",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,hin,Hindi,280,280,,,,,
19712,"Bania Mahesri",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,rwr,Marwari,50,50,,,,,
19712,"Bania Mahesri",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,hin,Hindi,2490,2490,,,,,
19712,"Bania Mahesri",IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,hin,Hindi,590,590,,,,,
19712,"Bania Mahesri",IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",hin,Hindi,1070,1070,,,,,
19712,"Bania Mahesri",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,rwr,Marwari,140,140,,,,,
19712,"Bania Mahesri",IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",rwr,Marwari,300,300,,,,,
19712,"Bania Mahesri",IN,India,IN35,"Madhya Pradesh",IN35046,Alirajpur,hin,Hindi,470,470,,,,,
