﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
20436,"Rajput Solanki",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",guj,Gujarati,240,240,,,,,
20436,"Rajput Solanki",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",guj,Gujarati,170,170,,,,,
20436,"Rajput Solanki",IN,India,IN07,Delhi,IN07004,"Delhi, East",guj,Gujarati,180,180,,,,,
20436,"Rajput Solanki",IN,India,IN07,Delhi,IN07007,"Delhi, West",guj,Gujarati,360,360,,,,,
20436,"Rajput Solanki",IN,India,IN07,Delhi,IN07010,Shahdara,guj,Gujarati,80,80,,,,,
20436,"Rajput Solanki",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,130,130,,,,,
20436,"Rajput Solanki",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,300,300,,,,,
20436,"Rajput Solanki",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,710,710,,,,,
20436,"Rajput Solanki",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,950,950,,,,,
20436,"Rajput Solanki",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,440,440,,,,,
20436,"Rajput Solanki",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,2140,2140,,,,,
20436,"Rajput Solanki",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,150,150,,,,,
20436,"Rajput Solanki",IN,India,IN09,Gujarat,IN09001,Kutch,guj,Gujarati,760,760,,,,,
20436,"Rajput Solanki",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,2490,2490,,,,,
20436,"Rajput Solanki",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,710,710,,,,,
20436,"Rajput Solanki",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,3200,3200,,,,,
20436,"Rajput Solanki",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,530,530,,,,,
20436,"Rajput Solanki",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,280,280,,,,,
20436,"Rajput Solanki",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,1900,1900,,,,,
20436,"Rajput Solanki",IN,India,IN09,Gujarat,IN09019,Vadodara,hin,Hindi,1420,1420,,,,,
20436,"Rajput Solanki",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,330,330,,,,,
20436,"Rajput Solanki",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,400,400,,,,,
20436,"Rajput Solanki",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,240,240,,,,,
20436,"Rajput Solanki",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,2880,2880,,,,,
20436,"Rajput Solanki",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,660,660,,,,,
20436,"Rajput Solanki",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,2250,2250,,,,,
20436,"Rajput Solanki",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,1540,1540,,,,,
20436,"Rajput Solanki",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,180,180,,,,,
20436,"Rajput Solanki",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,440,440,,,,,
20436,"Rajput Solanki",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,250,250,,,,,
20436,"Rajput Solanki",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,650,650,,,,,
20436,"Rajput Solanki",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,830,830,,,,,
20436,"Rajput Solanki",IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,200,200,,,,,
20436,"Rajput Solanki",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,xnr,Kangri,1190,1190,,,,,
20436,"Rajput Solanki",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,mjl,Mandeali,720,720,,,,,
20436,"Rajput Solanki",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,hin,Hindi,330,330,,,,,
20436,"Rajput Solanki",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,hin,Hindi,500,500,,,,,
20436,"Rajput Solanki",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,bfz,"Pahari, Mahasu",2950,2950,,,,,
20436,"Rajput Solanki",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,dgo,Dogri,810,810,,,,,
20436,"Rajput Solanki",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,dgo,Dogri,590,590,,,,,
20436,"Rajput Solanki",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,hin,Hindi,310,310,,,,,
20436,"Rajput Solanki",IN,India,IN16,Maharashtra,IN16009,Nagpur,guj,Gujarati,530,530,,,,,
20436,"Rajput Solanki",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",guj,Gujarati,210,210,,,,,
20436,"Rajput Solanki",IN,India,IN16,Maharashtra,IN16001,Nandurbar,guj,Gujarati,240,240,,,,,
20436,"Rajput Solanki",IN,India,IN16,Maharashtra,IN16002,Dhule,guj,Gujarati,380,380,,,,,
20436,"Rajput Solanki",IN,India,IN16,Maharashtra,IN16003,Jalgaon,guj,Gujarati,1010,1010,,,,,
20436,"Rajput Solanki",IN,India,IN16,Maharashtra,IN16011,Gondia,guj,Gujarati,570,570,,,,,
20436,"Rajput Solanki",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,Marathi,710,710,,,,,
20436,"Rajput Solanki",IN,India,IN16,Maharashtra,IN16019,Aurangabad,guj,Gujarati,210,210,,,,,
20436,"Rajput Solanki",IN,India,IN21,Odisha,IN21012,Cuttack,hin,Hindi,210,210,,,,,
20436,"Rajput Solanki",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",guj,Gujarati,10,10,,,,,
20436,"Rajput Solanki",IN,India,IN21,Odisha,IN21026,Kalahandi,hin,Hindi,120,120,,,,,
20436,"Rajput Solanki",IN,India,IN21,Odisha,IN21010,Kendrapara,ory,Odia,190,190,,,,,
20436,"Rajput Solanki",IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,60,60,,,,,
20436,"Rajput Solanki",IN,India,IN21,Odisha,IN21030,Malkangiri,hin,Hindi,20,20,,,,,
20436,"Rajput Solanki",IN,India,IN21,Odisha,IN21029,Koraput,hin,Hindi,40,40,,,,,
20436,"Rajput Solanki",IN,India,IN21,Odisha,IN21028,Nabarangpur,guj,Gujarati,40,40,,,,,
20436,"Rajput Solanki",IN,India,IN23,Punjab,IN23023,Pathankot,hin,Hindi,110,110,,,,,
20436,"Rajput Solanki",IN,India,IN23,Punjab,IN23001,Gurdaspur,hin,Hindi,310,310,,,,,
20436,"Rajput Solanki",IN,India,IN23,Punjab,IN23005,Hoshiarpur,hin,Hindi,210,210,,,,,
20436,"Rajput Solanki",IN,India,IN24,Rajasthan,IN24006,Alwar,rwr,Marwari,170,170,,,,,
20436,"Rajput Solanki",IN,India,IN24,Rajasthan,IN24021,Ajmer,hin,Hindi,1830,1830,,,,,
20436,"Rajput Solanki",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",dhd,Dhundari,20,20,,,,,
20436,"Rajput Solanki",IN,India,IN24,Rajasthan,IN24022,Tonk,hin,Hindi,5690,5690,,,,,
20436,"Rajput Solanki",IN,India,IN24,Rajasthan,IN24019,Sirohi,rwr,Marwari,6290,6290,,,,,
20436,"Rajput Solanki",IN,India,IN24,Rajasthan,IN24013,Sikar,swv,Shekhawati,1130,1130,,,,,
20436,"Rajput Solanki",IN,India,IN24,Rajasthan,IN24025,Rajsamand,mtr,Mewari,4390,4390,,,,,
20436,"Rajput Solanki",IN,India,IN24,Rajasthan,IN24026,Udaipur,guj,Gujarati,11100,11100,,,,,
20436,"Rajput Solanki",IN,India,IN24,Rajasthan,IN24015,Jodhpur,rwr,Marwari,6880,6880,,,,,
20436,"Rajput Solanki",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,swv,Shekhawati,590,590,,,,,
20436,"Rajput Solanki",IN,India,IN24,Rajasthan,IN24012,Jaipur,dhd,Dhundari,2230,2230,,,,,
20436,"Rajput Solanki",IN,India,IN24,Rajasthan,IN24018,Jalore,rwr,Marwari,3800,3800,,,,,
20436,"Rajput Solanki",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,hin,Hindi,560,560,,,,,
20436,"Rajput Solanki",IN,India,IN24,Rajasthan,IN24032,Jhalawar,rwr,Marwari,60,60,,,,,
20436,"Rajput Solanki",IN,India,IN24,Rajasthan,IN24020,Pali,rwr,Marwari,10700,10700,,,,,
20436,"Rajput Solanki",IN,India,IN24,Rajasthan,IN24014,Nagaur,rwr,Marwari,7120,7120,,,,,
20436,"Rajput Solanki",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,hin,Hindi,1660,1660,,,,,
20436,"Rajput Solanki",IN,India,IN24,Rajasthan,IN24009,Karauli,dhd,Dhundari,70,70,,,,,
20436,"Rajput Solanki",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,rwr,Marwari,10700,10700,,,,,
20436,"Rajput Solanki",IN,India,IN24,Rajasthan,IN24030,Kota,hin,Hindi,2990,2990,,,,,
20436,"Rajput Solanki",IN,India,IN24,Rajasthan,IN24003,Bikaner,rwr,Marwari,500,500,,,,,
20436,"Rajput Solanki",IN,India,IN24,Rajasthan,IN24024,Bhilwara,mtr,Mewari,330,330,,,,,
20436,"Rajput Solanki",IN,India,IN24,Rajasthan,IN24031,Baran,hin,Hindi,2080,2080,,,,,
20436,"Rajput Solanki",IN,India,IN24,Rajasthan,IN24028,Banswara,guj,Gujarati,1300,1300,,,,,
20436,"Rajput Solanki",IN,India,IN24,Rajasthan,IN24007,Bharatpur,hin,Hindi,280,280,,,,,
20436,"Rajput Solanki",IN,India,IN24,Rajasthan,IN24017,Barmer,guj,Gujarati,4740,4740,,,,,
20436,"Rajput Solanki",IN,India,IN24,Rajasthan,IN24008,Dholpur,hin,Hindi,880,880,,,,,
20436,"Rajput Solanki",IN,India,IN24,Rajasthan,IN24011,Dausa,dhd,Dhundari,560,560,,,,,
20436,"Rajput Solanki",IN,India,IN24,Rajasthan,IN24001,Ganganagar,hin,Hindi,650,650,,,,,
20436,"Rajput Solanki",IN,India,IN24,Rajasthan,IN24027,Dungapur,hin,Hindi,2370,2370,,,,,
20436,"Rajput Solanki",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,hin,Hindi,620,620,,,,,
20436,"Rajput Solanki",IN,India,IN24,Rajasthan,IN24023,Bundi,hin,Hindi,4270,4270,,,,,
20436,"Rajput Solanki",IN,India,IN24,Rajasthan,IN24004,Churu,swv,Shekhawati,950,950,,,,,
20436,"Rajput Solanki",IN,India,IN25,"Tamil Nadu",IN25024,Madurai,guj,Gujarati,60,60,,,,,
20436,"Rajput Solanki",IN,India,IN28,"West Bengal",IN28013,"Bankura ",hin,Hindi,300,300,,,,,
20436,"Rajput Solanki",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",hin,Hindi,190,190,,,,,
20436,"Rajput Solanki",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,270,270,,,,,
20436,"Rajput Solanki",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",hin,Hindi,120,120,,,,,
20436,"Rajput Solanki",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",guj,Gujarati,80,80,,,,,
20436,"Rajput Solanki",IN,India,IN28,"West Bengal",IN28017,Kolkata,hin,Hindi,830,830,,,,,
20436,"Rajput Solanki",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",hin,Hindi,120,120,,,,,
20436,"Rajput Solanki",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",hin,Hindi,430,430,,,,,
20436,"Rajput Solanki",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",hin,Hindi,190,190,,,,,
20436,"Rajput Solanki",IN,India,IN28,"West Bengal",IN28027,Jhargram,hin,Hindi,60,60,,,,,
20436,"Rajput Solanki",IN,India,IN28,"West Bengal",IN28016,Howrah,hin,Hindi,230,230,,,,,
20436,"Rajput Solanki",IN,India,IN28,"West Bengal",IN28012,Hooghly,hin,Hindi,210,210,,,,,
20436,"Rajput Solanki",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",hin,Hindi,140,140,,,,,
20436,"Rajput Solanki",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",hin,Hindi,210,210,,,,,
20436,"Rajput Solanki",IN,India,IN34,Bihar,IN34034,Aurangabad,hin,Hindi,1190,1190,,,,,
20436,"Rajput Solanki",IN,India,IN34,Bihar,IN34023,Banka,hin,Hindi,240,240,,,,,
20436,"Rajput Solanki",IN,India,IN34,Bihar,IN34007,Araria,hin,Hindi,250,250,,,,,
20436,"Rajput Solanki",IN,India,IN34,Bihar,IN34038,Arwal,hin,Hindi,150,150,,,,,
20436,"Rajput Solanki",IN,India,IN34,Bihar,IN34029,Bhojpur,bho,Bhojpuri,1250,1250,,,,,
20436,"Rajput Solanki",IN,India,IN34,Bihar,IN34013,Darbhanga,hin,Hindi,430,430,,,,,
20436,"Rajput Solanki",IN,India,IN34,Bihar,IN34030,Buxar,bho,Bhojpuri,780,780,,,,,
20436,"Rajput Solanki",IN,India,IN34,Bihar,IN34020,Begusarai,hin,Hindi,850,850,,,,,
20436,"Rajput Solanki",IN,India,IN34,Bihar,IN34031,Kaimur,hin,Hindi,620,620,,,,,
20436,"Rajput Solanki",IN,India,IN34,Bihar,IN34022,Bhagalpur,hin,Hindi,710,710,,,,,
20436,"Rajput Solanki",IN,India,IN34,Bihar,IN34037,Jamui,hin,Hindi,240,240,,,,,
20436,"Rajput Solanki",IN,India,IN34,Bihar,IN34021,Khagaria,hin,Hindi,140,140,,,,,
20436,"Rajput Solanki",IN,India,IN34,Bihar,IN34010,Katihar,hin,Hindi,270,270,,,,,
20436,"Rajput Solanki",IN,India,IN34,Bihar,IN34035,Gaya,hin,Hindi,750,750,,,,,
20436,"Rajput Solanki",IN,India,IN34,Bihar,IN34033,"Jehanabad ",guj,Gujarati,250,250,,,,,
20436,"Rajput Solanki",IN,India,IN34,Bihar,IN34015,Gopalganj,bho,Bhojpuri,1420,1420,,,,,
20436,"Rajput Solanki",IN,India,IN34,Bihar,IN34011,Madhepura,hin,Hindi,170,170,,,,,
20436,"Rajput Solanki",IN,India,IN34,Bihar,IN34024,Munger,hin,Hindi,240,240,,,,,
20436,"Rajput Solanki",IN,India,IN34,Bihar,IN34005,Madhubani,hin,Hindi,560,560,,,,,
20436,"Rajput Solanki",IN,India,IN34,Bihar,IN34028,Patna,bho,Bhojpuri,1150,1150,,,,,
20436,"Rajput Solanki",IN,India,IN34,Bihar,IN34025,Lakhisarai,hin,Hindi,140,140,,,,,
20436,"Rajput Solanki",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,830,830,,,,,
20436,"Rajput Solanki",IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,Bhojpuri,1070,1070,,,,,
20436,"Rajput Solanki",IN,India,IN34,Bihar,IN34027,Nalanda,bho,Bhojpuri,620,620,,,,,
20436,"Rajput Solanki",IN,India,IN34,Bihar,IN34014,Muzaffarpur,rwr,Marwari,1100,1100,,,,,
20436,"Rajput Solanki",IN,India,IN34,Bihar,IN34036,Nawada,hin,Hindi,360,360,,,,,
20436,"Rajput Solanki",IN,India,IN34,Bihar,IN34019,Samastipur,rwr,Marwari,470,470,,,,,
20436,"Rajput Solanki",IN,India,IN34,Bihar,IN34017,Saran,bho,Bhojpuri,1720,1720,,,,,
20436,"Rajput Solanki",IN,India,IN34,Bihar,IN34012,Saharsa,hin,Hindi,150,150,,,,,
20436,"Rajput Solanki",IN,India,IN34,Bihar,IN34009,Purnia,hin,Hindi,280,280,,,,,
20436,"Rajput Solanki",IN,India,IN34,Bihar,IN34032,Rohtas,hin,Hindi,2370,2370,,,,,
20436,"Rajput Solanki",IN,India,IN34,Bihar,IN34016,Siwan,hin,Hindi,1460,1460,,,,,
20436,"Rajput Solanki",IN,India,IN34,Bihar,IN34018,Vaishali,guj,Gujarati,1420,1420,,,,,
20436,"Rajput Solanki",IN,India,IN34,Bihar,IN34003,Sheohar,hin,Hindi,200,200,,,,,
20436,"Rajput Solanki",IN,India,IN34,Bihar,IN34004,Sitamarhi,hin,Hindi,1000,1000,,,,,
20436,"Rajput Solanki",IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,hin,Hindi,1720,1720,,,,,
20436,"Rajput Solanki",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,hin,Hindi,40,40,,,,,
20436,"Rajput Solanki",IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,hin,Hindi,60,60,,,,,
20436,"Rajput Solanki",IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,hin,Hindi,70,70,,,,,
20436,"Rajput Solanki",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,hin,Hindi,360,360,,,,,
20436,"Rajput Solanki",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,hin,Hindi,2370,2370,,,,,
20436,"Rajput Solanki",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,4660,4660,,,,,
20436,"Rajput Solanki",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",hin,Hindi,430,430,,,,,
20436,"Rajput Solanki",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,830,830,,,,,
20436,"Rajput Solanki",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,mup,Malvi,3200,3200,,,,,
20436,"Rajput Solanki",IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,hin,Hindi,60,60,,,,,
20436,"Rajput Solanki",IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,hin,Hindi,80,80,,,,,
20436,"Rajput Solanki",IN,India,IN35,"Madhya Pradesh",IN35005,Datia,bns,Bundeli,830,830,,,,,
20436,"Rajput Solanki",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,Hindi,70,70,,,,,
20436,"Rajput Solanki",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,hin,Hindi,190,190,,,,,
20436,"Rajput Solanki",IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,hin,Hindi,100,100,,,,,
20436,"Rajput Solanki",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",hin,Hindi,320,320,,,,,
20436,"Rajput Solanki",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,hin,Hindi,230,230,,,,,
20436,"Rajput Solanki",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,hin,Hindi,14200,14200,,,,,
20436,"Rajput Solanki",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,mup,Malvi,23700,23700,,,,,
20436,"Rajput Solanki",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,Hindi,33200,33200,,,,,
20436,"Rajput Solanki",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,hin,Hindi,950,950,,,,,
20436,"Rajput Solanki",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,hin,Hindi,170,170,,,,,
20436,"Rajput Solanki",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,Hindi,2250,2250,,,,,
20436,"Rajput Solanki",IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,hin,Hindi,20,20,,,,,
20436,"Rajput Solanki",IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,hin,Hindi,110,110,,,,,
20436,"Rajput Solanki",IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,guj,Gujarati,90,90,,,,,
20436,"Rajput Solanki",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,70,70,,,,,
20436,"Rajput Solanki",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,hin,Hindi,50,50,,,,,
20436,"Rajput Solanki",IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,hin,Hindi,120,120,,,,,
20436,"Rajput Solanki",IN,India,IN35,"Madhya Pradesh",IN35002,Morena,hin,Hindi,4980,4980,,,,,
20436,"Rajput Solanki",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,hin,Hindi,120,120,,,,,
20436,"Rajput Solanki",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,hin,Hindi,2460,2460,,,,,
20436,"Rajput Solanki",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,hin,Hindi,2370,2370,,,,,
20436,"Rajput Solanki",IN,India,IN35,"Madhya Pradesh",IN35013,Satna,hin,Hindi,30,30,,,,,
20436,"Rajput Solanki",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,Hindi,1070,1070,,,,,
20436,"Rajput Solanki",IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,hin,Hindi,150,150,,,,,
20436,"Rajput Solanki",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,mup,Malvi,10300,10300,,,,,
20436,"Rajput Solanki",IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,hin,Hindi,3440,3440,,,,,
20436,"Rajput Solanki",IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,hin,Hindi,50,50,,,,,
20436,"Rajput Solanki",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,hin,Hindi,40,40,,,,,
20436,"Rajput Solanki",IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",hin,Hindi,230,230,,,,,
20436,"Rajput Solanki",IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",hin,Hindi,1990,1990,,,,,
20436,"Rajput Solanki",IN,India,IN35,"Madhya Pradesh",IN35046,Alirajpur,guj,Gujarati,200,200,,,,,
20436,"Rajput Solanki",IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,hin,Hindi,620,620,,,,,
20436,"Rajput Solanki",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,hin,Hindi,150,150,,,,,
20436,"Rajput Solanki",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,hin,Hindi,3680,3680,,,,,
20436,"Rajput Solanki",IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,hin,Hindi,50,50,,,,,
20436,"Rajput Solanki",IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,hin,Hindi,300,300,,,,,
20436,"Rajput Solanki",IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,bjj,Kanauji,3560,3560,,,,,
20436,"Rajput Solanki",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,hin,Hindi,780,780,,,,,
20436,"Rajput Solanki",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,hin,Hindi,950,950,,,,,
20436,"Rajput Solanki",IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,rwr,Marwari,170,170,,,,,
20436,"Rajput Solanki",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,hin,Hindi,370,370,,,,,
20436,"Rajput Solanki",IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,rwr,Marwari,20,20,,,,,
20436,"Rajput Solanki",IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,rwr,Marwari,260,260,,,,,
20436,"Rajput Solanki",IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,hin,Hindi,140,140,,,,,
20436,"Rajput Solanki",IN,India,IN36,"Uttar Pradesh",IN36062,Mau,bho,Bhojpuri,830,830,,,,,
20436,"Rajput Solanki",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,hin,Hindi,400,400,,,,,
20436,"Rajput Solanki",IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,rwr,Marwari,980,980,,,,,
20436,"Rajput Solanki",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,hin,Hindi,14500,14500,,,,,
20436,"Rajput Solanki",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,hin,Hindi,80,80,,,,,
20436,"Rajput Solanki",IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,hin,Hindi,130,130,,,,,
20436,"Rajput Solanki",IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,hin,Hindi,150,150,,,,,
20436,"Rajput Solanki",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,hin,Hindi,830,830,,,,,
20436,"Rajput Solanki",IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,bjj,Kanauji,2250,2250,,,,,
20436,"Rajput Solanki",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",rwr,Marwari,170,170,,,,,
20436,"Rajput Solanki",IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",rwr,Marwari,500,500,,,,,
20436,"Rajput Solanki",IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,hin,Hindi,190,190,,,,,
20436,"Rajput Solanki",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,hin,Hindi,300,300,,,,,
20436,"Rajput Solanki",IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",rwr,Marwari,11600,11600,,,,,
20436,"Rajput Solanki",IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,hin,Hindi,1040,1040,,,,,
20436,"Rajput Solanki",IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",hin,Hindi,140,140,,,,,
20436,"Rajput Solanki",IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,bjj,Kanauji,2020,2020,,,,,
20436,"Rajput Solanki",IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,hin,Hindi,1300,1300,,,,,
20436,"Rajput Solanki",IN,India,IN36,"Uttar Pradesh",IN36040,Banda,rwr,Marwari,250,250,,,,,
20436,"Rajput Solanki",IN,India,IN36,"Uttar Pradesh",IN36055,Basti,hin,Hindi,430,430,,,,,
20436,"Rajput Solanki",IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,hin,Hindi,330,330,,,,,
20436,"Rajput Solanki",IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,hin,Hindi,1070,1070,,,,,
20436,"Rajput Solanki",IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,hin,Hindi,5810,5810,,,,,
20436,"Rajput Solanki",IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,hin,Hindi,380,380,,,,,
20436,"Rajput Solanki",IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,rwr,Marwari,1900,1900,,,,,
20436,"Rajput Solanki",IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",hin,Hindi,80,80,,,,,
20436,"Rajput Solanki",IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",rwr,Marwari,440,440,,,,,
20436,"Rajput Solanki",IN,India,IN36,"Uttar Pradesh",IN36015,Agra,hin,Hindi,1470,1470,,,,,
20436,"Rajput Solanki",IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,bra,"Braj Bhasha",2970,2970,,,,,
20436,"Rajput Solanki",IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,hin,Hindi,50,50,,,,,
20436,"Rajput Solanki",IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,hin,Hindi,130,130,,,,,
20436,"Rajput Solanki",IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,hin,Hindi,150,150,,,,,
