﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
18167,"Sarera (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,pan,"Punjabi, Eastern",80,,,,,80,
18167,"Sarera (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,pan,"Punjabi, Eastern",40,,,,,40,
18167,"Sarera (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,pan,"Punjabi, Eastern",40,,,,,40,
18167,"Sarera (Sikh traditions)",IN,India,IN03,Assam,IN03015,Dibrugarh,pan,"Punjabi, Eastern",40,,,,,40,
18167,"Sarera (Sikh traditions)",IN,India,IN03,Assam,IN03017,Jorhat,pan,"Punjabi, Eastern",30,,,,,30,
18167,"Sarera (Sikh traditions)",IN,India,IN03,Assam,IN03018,Golaghat,pan,"Punjabi, Eastern",20,,,,,20,
18167,"Sarera (Sikh traditions)",IN,India,IN03,Assam,IN03011,Sonitpur,pan,"Punjabi, Eastern",20,,,,,20,
18167,"Sarera (Sikh traditions)",IN,India,IN03,Assam,IN03010,Nagaon,pan,"Punjabi, Eastern",20,,,,,20,
18167,"Sarera (Sikh traditions)",IN,India,IN03,Assam,IN03014,Tinsukia,pan,"Punjabi, Eastern",30,,,,,30,
18167,"Sarera (Sikh traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,pan,"Punjabi, Eastern",580,,,,,580,
18167,"Sarera (Sikh traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,pan,"Punjabi, Eastern",470,470,,,,,
18167,"Sarera (Sikh traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",pan,"Punjabi, Eastern",770,,,,,770,
18167,"Sarera (Sikh traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",pan,"Punjabi, Eastern",430,,,,,430,
18167,"Sarera (Sikh traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",pan,"Punjabi, Eastern",60,,,,,60,
18167,"Sarera (Sikh traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",pan,"Punjabi, Eastern",1970,,,,,1970,
18167,"Sarera (Sikh traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",pan,"Punjabi, Eastern",4390,,,,,4390,
18167,"Sarera (Sikh traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",pan,"Punjabi, Eastern",110,,,,,110,
18167,"Sarera (Sikh traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",pan,"Punjabi, Eastern",1280,,,,,1280,
18167,"Sarera (Sikh traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",pan,"Punjabi, Eastern",9250,,,,,9250,
18167,"Sarera (Sikh traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",pan,"Punjabi, Eastern",1420,,,,,1420,
18167,"Sarera (Sikh traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",pan,"Punjabi, Eastern",1010,,,,,1010,
18167,"Sarera (Sikh traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,pan,"Punjabi, Eastern",420,,,,,420,
18167,"Sarera (Sikh traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,pan,"Punjabi, Eastern",30,,,,,30,
18167,"Sarera (Sikh traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",pan,"Punjabi, Eastern",20,,,,,20,
18167,"Sarera (Sikh traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,pan,"Punjabi, Eastern",40,,,,,40,
18167,"Sarera (Sikh traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,pan,"Punjabi, Eastern",140,,,,,140,
18167,"Sarera (Sikh traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,pan,"Punjabi, Eastern",40,,,,,40,
18167,"Sarera (Sikh traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,pan,"Punjabi, Eastern",40,,,,,40,
18167,"Sarera (Sikh traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,50,,,,,50,
18167,"Sarera (Sikh traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,hin,Hindi,90,,,,,90,
18167,"Sarera (Sikh traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,pan,"Punjabi, Eastern",10,,,,,10,
18167,"Sarera (Sikh traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,50,,,,,50,
18167,"Sarera (Sikh traditions)",IN,India,IN09,Gujarat,IN09022,Surat,pan,"Punjabi, Eastern",90,,,,,90,
18167,"Sarera (Sikh traditions)",IN,India,IN09,Gujarat,IN09015,Anand,pan,"Punjabi, Eastern",50,,,,,50,
18167,"Sarera (Sikh traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,pan,"Punjabi, Eastern",320,,,,,320,
18167,"Sarera (Sikh traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,pan,"Punjabi, Eastern",40,,,,,40,
18167,"Sarera (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,xnr,Kangri,1730,,,,,1730,
18167,"Sarera (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,xnr,Kangri,200,,,,,200,
18167,"Sarera (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,hin,Hindi,70,,,,,70,
18167,"Sarera (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,hin,Hindi,10,,,,,10,
18167,"Sarera (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,hin,Hindi,20,,,,,20,
18167,"Sarera (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,hin,Hindi,10,,,,,10,
18167,"Sarera (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,cdh,Chambeali,120,,,,,120,
18167,"Sarera (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,cdh,Chambeali,10,,,,,10,
18167,"Sarera (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,kfs,Bilaspuri,90,,,,,90,
18167,"Sarera (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,kfs,Bilaspuri,910,,,,,910,
18167,"Sarera (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,pan,"Punjabi, Eastern",50,,,,,50,
18167,"Sarera (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,pan,"Punjabi, Eastern",10,,,,,10,
18167,"Sarera (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,pan,"Punjabi, Eastern",3510,,,,,3510,
18167,"Sarera (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,pan,"Punjabi, Eastern",300,,,,,300,
18167,"Sarera (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12002,Baramulla,pan,"Punjabi, Eastern",140,,,,,140,
18167,"Sarera (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,pan,"Punjabi, Eastern",660,,,,,660,
18167,"Sarera (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,hin,Hindi,140,,,,,140,
18167,"Sarera (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12011,Poonch,phr,Pahari-Potwari,50,,,,,50,
18167,"Sarera (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12005,Pulwama,pan,"Punjabi, Eastern",80,,,,,80,
18167,"Sarera (Sikh traditions)",IN,India,IN13,Kerala,IN13008,Ernakulam,pan,"Punjabi, Eastern",20,,,,,20,
18167,"Sarera (Sikh traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,pan,"Punjabi, Eastern",450,,,,,450,
18167,"Sarera (Sikh traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,hin,Hindi,770,,,,,770,
18167,"Sarera (Sikh traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",pan,"Punjabi, Eastern",1950,,,,,1950,
18167,"Sarera (Sikh traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,pan,"Punjabi, Eastern",20,,,,,20,
18167,"Sarera (Sikh traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,pan,"Punjabi, Eastern",90,,,,,90,
18167,"Sarera (Sikh traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,pan,"Punjabi, Eastern",180,,,,,180,
18167,"Sarera (Sikh traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,pan,"Punjabi, Eastern",30,,,,,30,
18167,"Sarera (Sikh traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,pan,"Punjabi, Eastern",60,,,,,60,
18167,"Sarera (Sikh traditions)",IN,India,IN16,Maharashtra,IN16027,Beed,pan,"Punjabi, Eastern",30,,,,,30,
18167,"Sarera (Sikh traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",pan,"Punjabi, Eastern",850,,,,,850,
18167,"Sarera (Sikh traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,pan,"Punjabi, Eastern",110,,,,,110,
18167,"Sarera (Sikh traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,pan,"Punjabi, Eastern",40,,,,,40,
18167,"Sarera (Sikh traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,pan,"Punjabi, Eastern",40,,,,,40,
18167,"Sarera (Sikh traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,hin,Hindi,180,,,,,180,
18167,"Sarera (Sikh traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,pan,"Punjabi, Eastern",1030,,,,,1030,
18167,"Sarera (Sikh traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,pan,"Punjabi, Eastern",1230,,,,,1230,
18167,"Sarera (Sikh traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,pan,"Punjabi, Eastern",20,,,,,20,
18167,"Sarera (Sikh traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,pan,"Punjabi, Eastern",30,,,,,30,
18167,"Sarera (Sikh traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,pan,"Punjabi, Eastern",40,,,,,40,
18167,"Sarera (Sikh traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,hin,Hindi,110,,,,,110,
18167,"Sarera (Sikh traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,pan,"Punjabi, Eastern",40,,,,,40,
18167,"Sarera (Sikh traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,pan,"Punjabi, Eastern",50,,,,,50,
18167,"Sarera (Sikh traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,pan,"Punjabi, Eastern",120,,,,,120,
18167,"Sarera (Sikh traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,pan,"Punjabi, Eastern",30,,,,,30,
18167,"Sarera (Sikh traditions)",IN,India,IN19,Karnataka,IN19031,Vijayanagara,pan,"Punjabi, Eastern",10,,,,,10,
18167,"Sarera (Sikh traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,pan,"Punjabi, Eastern",20,,,,,20,
18167,"Sarera (Sikh traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,pan,"Punjabi, Eastern",40,,,,,40,
18167,"Sarera (Sikh traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",pan,"Punjabi, Eastern",230,,,,,230,
18167,"Sarera (Sikh traditions)",IN,India,IN19,Karnataka,IN19014,Davanagere,pan,"Punjabi, Eastern",10,,,,,10,
18167,"Sarera (Sikh traditions)",IN,India,IN19,Karnataka,IN19012,Bellary,pan,"Punjabi, Eastern",20,,,,,20,
18167,"Sarera (Sikh traditions)",IN,India,IN21,Odisha,IN21024,Balangir,pan,"Punjabi, Eastern",10,,,,,10,
18167,"Sarera (Sikh traditions)",IN,India,IN21,Odisha,IN21015,Angul,pan,"Punjabi, Eastern",10,,,,,10,
18167,"Sarera (Sikh traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",hin,Hindi,30,,,,,30,
18167,"Sarera (Sikh traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,pan,"Punjabi, Eastern",20,,,,,20,
18167,"Sarera (Sikh traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,pan,"Punjabi, Eastern",20,,,,,20,
18167,"Sarera (Sikh traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,pan,"Punjabi, Eastern",50,,,,,50,
18167,"Sarera (Sikh traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,pan,"Punjabi, Eastern",10,,,,,10,
18167,"Sarera (Sikh traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,pan,"Punjabi, Eastern",20,,,,,20,
18167,"Sarera (Sikh traditions)",IN,India,IN21,Odisha,IN21029,Koraput,hin,Hindi,20,,,,,20,
18167,"Sarera (Sikh traditions)",IN,India,IN21,Odisha,IN21007,Mayurbhanj,pan,"Punjabi, Eastern",10,,,,,10,
18167,"Sarera (Sikh traditions)",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",pan,"Punjabi, Eastern",40,,,,,40,
18167,"Sarera (Sikh traditions)",IN,India,IN21,Odisha,IN21017,Khordha,pan,"Punjabi, Eastern",20,,,,,20,
18167,"Sarera (Sikh traditions)",IN,India,IN21,Odisha,IN21025,Nuapada,hin,Hindi,20,,,,,20,
18167,"Sarera (Sikh traditions)",IN,India,IN21,Odisha,IN21005,Sundargarh,pan,"Punjabi, Eastern",140,,,,,140,
18167,"Sarera (Sikh traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,pan,"Punjabi, Eastern",40,,,,,40,
18167,"Sarera (Sikh traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",20,,,,,20,
18167,"Sarera (Sikh traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",70,,,,,70,
18167,"Sarera (Sikh traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",380,,,,,380,
18167,"Sarera (Sikh traditions)",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",pan,"Punjabi, Eastern",20,,,,,20,
18167,"Sarera (Sikh traditions)",IN,India,IN23,Punjab,IN23010,Moga,pan,"Punjabi, Eastern",20,,,,,20,
18167,"Sarera (Sikh traditions)",IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",20,,,,,20,
18167,"Sarera (Sikh traditions)",IN,India,IN23,Punjab,IN23021,"Tarn Taran",pan,"Punjabi, Eastern",10,,,,,10,
18167,"Sarera (Sikh traditions)",IN,India,IN23,Punjab,IN23016,Sangrur,pan,"Punjabi, Eastern",50,,,,,50,
18167,"Sarera (Sikh traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,"Punjabi, Eastern",20,,,,,20,
18167,"Sarera (Sikh traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,"Punjabi, Eastern",10,,,,,10,
18167,"Sarera (Sikh traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,"Punjabi, Eastern",140,,,,,140,
18167,"Sarera (Sikh traditions)",IN,India,IN23,Punjab,IN23013,Faridkot,pan,"Punjabi, Eastern",50,,,,,50,
18167,"Sarera (Sikh traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,pan,"Punjabi, Eastern",90,,,,,90,
18167,"Sarera (Sikh traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,pan,"Punjabi, Eastern",20,,,,,20,
18167,"Sarera (Sikh traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,hin,Hindi,170,,,,,170,
18167,"Sarera (Sikh traditions)",IN,India,IN23,Punjab,IN23015,Mansa,pan,"Punjabi, Eastern",10,,,,,10,
18167,"Sarera (Sikh traditions)",IN,India,IN23,Punjab,IN23024,Malerkotla,pan,"Punjabi, Eastern",90,,,,,90,
18167,"Sarera (Sikh traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,"Punjabi, Eastern",900,,,,,900,
18167,"Sarera (Sikh traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,"Punjabi, Eastern",660,,,,,660,
18167,"Sarera (Sikh traditions)",IN,India,IN23,Punjab,IN23003,Kapurthala,pan,"Punjabi, Eastern",40,,,,,40,
18167,"Sarera (Sikh traditions)",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",pan,"Punjabi, Eastern",30,,,,,30,
18167,"Sarera (Sikh traditions)",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",pan,"Punjabi, Eastern",250,,,,,250,
18167,"Sarera (Sikh traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,pan,"Punjabi, Eastern",50,,,,,50,
18167,"Sarera (Sikh traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,pan,"Punjabi, Eastern",300,,,,,300,
18167,"Sarera (Sikh traditions)",IN,India,IN23,Punjab,IN23014,Bathinda,pan,"Punjabi, Eastern",20,,,,,20,
18167,"Sarera (Sikh traditions)",IN,India,IN23,Punjab,IN23002,Amritsar,pan,"Punjabi, Eastern",20,,,,,20,
18167,"Sarera (Sikh traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,pan,"Punjabi, Eastern",20,,,,,20,
18167,"Sarera (Sikh traditions)",IN,India,IN24,Rajasthan,IN24006,Alwar,pan,"Punjabi, Eastern",2280,,,,,2280,
18167,"Sarera (Sikh traditions)",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",pan,"Punjabi, Eastern",10,,,,,10,
18167,"Sarera (Sikh traditions)",IN,India,IN24,Rajasthan,IN24019,Sirohi,pan,"Punjabi, Eastern",20,,,,,20,
18167,"Sarera (Sikh traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,pan,"Punjabi, Eastern",70,,,,,70,
18167,"Sarera (Sikh traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,hin,Hindi,140,,,,,140,
18167,"Sarera (Sikh traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,pan,"Punjabi, Eastern",430,,,,,430,
18167,"Sarera (Sikh traditions)",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,rwr,Marwari,7690,,,,,7690,
18167,"Sarera (Sikh traditions)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,pan,"Punjabi, Eastern",10,,,,,10,
18167,"Sarera (Sikh traditions)",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,pan,"Punjabi, Eastern",20,,,,,20,
18167,"Sarera (Sikh traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,pan,"Punjabi, Eastern",200,,,,,200,
18167,"Sarera (Sikh traditions)",IN,India,IN24,Rajasthan,IN24009,Karauli,pan,"Punjabi, Eastern",10,,,,,10,
18167,"Sarera (Sikh traditions)",IN,India,IN24,Rajasthan,IN24003,Bikaner,pan,"Punjabi, Eastern",170,,,,,170,
18167,"Sarera (Sikh traditions)",IN,India,IN24,Rajasthan,IN24024,Bhilwara,pan,"Punjabi, Eastern",20,,,,,20,
18167,"Sarera (Sikh traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,pan,"Punjabi, Eastern",170,,,,,170,
18167,"Sarera (Sikh traditions)",IN,India,IN24,Rajasthan,IN24007,Bharatpur,pan,"Punjabi, Eastern",690,,,,,690,
18167,"Sarera (Sikh traditions)",IN,India,IN24,Rajasthan,IN24017,Barmer,pan,"Punjabi, Eastern",10,,,,,10,
18167,"Sarera (Sikh traditions)",IN,India,IN24,Rajasthan,IN24011,Dausa,pan,"Punjabi, Eastern",10,,,,,10,
18167,"Sarera (Sikh traditions)",IN,India,IN24,Rajasthan,IN24001,Ganganagar,pan,"Punjabi, Eastern",13300,,,,,13300,
18167,"Sarera (Sikh traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,pan,"Punjabi, Eastern",30,,,,,30,
18167,"Sarera (Sikh traditions)",IN,India,IN24,Rajasthan,IN24023,Bundi,pan,"Punjabi, Eastern",340,,,,,340,
18167,"Sarera (Sikh traditions)",IN,India,IN24,Rajasthan,IN24004,Churu,pan,"Punjabi, Eastern",10,,,,,10,
18167,"Sarera (Sikh traditions)",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,pan,"Punjabi, Eastern",10,,,,,10,
18167,"Sarera (Sikh traditions)",IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,pan,"Punjabi, Eastern",10,,,,,10,
18167,"Sarera (Sikh traditions)",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,pan,"Punjabi, Eastern",20,,,,,20,
18167,"Sarera (Sikh traditions)",IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,pan,"Punjabi, Eastern",20,,,,,20,
18167,"Sarera (Sikh traditions)",IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,pan,"Punjabi, Eastern",10,,,,,10,
18167,"Sarera (Sikh traditions)",IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,pan,"Punjabi, Eastern",60,,,,,60,
18167,"Sarera (Sikh traditions)",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,pan,"Punjabi, Eastern",70,,,,,70,
18167,"Sarera (Sikh traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",hin,Hindi,20,,,,,20,
18167,"Sarera (Sikh traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",hin,Hindi,40,,,,,40,
18167,"Sarera (Sikh traditions)",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",pan,"Punjabi, Eastern",40,,,,,40,
18167,"Sarera (Sikh traditions)",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,30,,,,,30,
18167,"Sarera (Sikh traditions)",IN,India,IN28,"West Bengal",IN28001,Darjeeling,pan,"Punjabi, Eastern",70,,,,,70,
18167,"Sarera (Sikh traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,hin,Hindi,450,,,,,450,
18167,"Sarera (Sikh traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",hin,Hindi,230,,,,,230,
18167,"Sarera (Sikh traditions)",IN,India,IN28,"West Bengal",IN28014,Purulia,pan,"Punjabi, Eastern",10,,,,,10,
18167,"Sarera (Sikh traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",pan,"Punjabi, Eastern",250,,,,,250,
18167,"Sarera (Sikh traditions)",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",pan,"Punjabi, Eastern",30,,,,,30,
18167,"Sarera (Sikh traditions)",IN,India,IN28,"West Bengal",IN28026,Kalimpang,pan,"Punjabi, Eastern",10,,,,,10,
18167,"Sarera (Sikh traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,pan,"Punjabi, Eastern",110,,,,,110,
18167,"Sarera (Sikh traditions)",IN,India,IN28,"West Bengal",IN28012,Hooghly,pan,"Punjabi, Eastern",60,,,,,60,
18167,"Sarera (Sikh traditions)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",hin,Hindi,50,,,,,50,
18167,"Sarera (Sikh traditions)",IN,India,IN28,"West Bengal",IN28010,"Nadia ",pan,"Punjabi, Eastern",10,,,,,10,
18167,"Sarera (Sikh traditions)",IN,India,IN33,Goa,IN33002,"Goa, South",pan,"Punjabi, Eastern",20,,,,,20,
18167,"Sarera (Sikh traditions)",IN,India,IN34,Bihar,IN34020,Begusarai,pan,"Punjabi, Eastern",20,,,,,20,
18167,"Sarera (Sikh traditions)",IN,India,IN34,Bihar,IN34010,Katihar,pan,"Punjabi, Eastern",60,,,,,60,
18167,"Sarera (Sikh traditions)",IN,India,IN34,Bihar,IN34035,Gaya,pan,"Punjabi, Eastern",20,,,,,20,
18167,"Sarera (Sikh traditions)",IN,India,IN34,Bihar,IN34024,Munger,hin,Hindi,10,,,,,10,
18167,"Sarera (Sikh traditions)",IN,India,IN34,Bihar,IN34028,Patna,pan,"Punjabi, Eastern",30,,,,,30,
18167,"Sarera (Sikh traditions)",IN,India,IN34,Bihar,IN34014,Muzaffarpur,pan,"Punjabi, Eastern",50,,,,,50,
18167,"Sarera (Sikh traditions)",IN,India,IN34,Bihar,IN34032,Rohtas,pan,"Punjabi, Eastern",50,,,,,50,
18167,"Sarera (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,pan,"Punjabi, Eastern",180,,,,,180,
18167,"Sarera (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,pan,"Punjabi, Eastern",190,,,,,190,
18167,"Sarera (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,pan,"Punjabi, Eastern",20,,,,,20,
18167,"Sarera (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,90,,,,,90,
18167,"Sarera (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",hin,Hindi,60,,,,,60,
18167,"Sarera (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,pan,"Punjabi, Eastern",40,,,,,40,
18167,"Sarera (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,pan,"Punjabi, Eastern",50,,,,,50,
18167,"Sarera (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,pan,"Punjabi, Eastern",10,,,,,10,
18167,"Sarera (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,pan,"Punjabi, Eastern",40,,,,,40,
18167,"Sarera (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,pan,"Punjabi, Eastern",40,,,,,40,
18167,"Sarera (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,pan,"Punjabi, Eastern",80,,,,,80,
18167,"Sarera (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",hin,Hindi,50,,,,,50,
18167,"Sarera (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,pan,"Punjabi, Eastern",140,,,,,140,
18167,"Sarera (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,pan,"Punjabi, Eastern",90,,,,,90,
18167,"Sarera (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,pan,"Punjabi, Eastern",10,,,,,10,
18167,"Sarera (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,pan,"Punjabi, Eastern",50,,,,,50,
18167,"Sarera (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,pan,"Punjabi, Eastern",640,,,,,640,
18167,"Sarera (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,pan,"Punjabi, Eastern",900,,,,,900,
18167,"Sarera (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,pan,"Punjabi, Eastern",80,,,,,80,
18167,"Sarera (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,pan,"Punjabi, Eastern",30,,,,,30,
18167,"Sarera (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,pan,"Punjabi, Eastern",40,,,,,40,
18167,"Sarera (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,pan,"Punjabi, Eastern",360,,,,,360,
