﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
21151,"Kapu Reddi",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",tel,Telugu,210,210,,,,,
21151,"Kapu Reddi",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",tel,Telugu,80,80,,,,,
21151,"Kapu Reddi",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,tel,Telugu,343000,343000,,,,,
21151,"Kapu Reddi",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,Telugu,32900,32900,,,,,
21151,"Kapu Reddi",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,tel,Telugu,287000,287000,,,,,
21151,"Kapu Reddi",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tel,Telugu,635000,635000,,,,,
21151,"Kapu Reddi",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,tel,Telugu,190000,190000,,,,,
21151,"Kapu Reddi",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,tel,Telugu,436000,436000,,,,,
21151,"Kapu Reddi",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,tel,Telugu,31700,31700,,,,,
21151,"Kapu Reddi",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,tel,Telugu,305000,305000,,,,,
21151,"Kapu Reddi",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,tel,Telugu,160000,160000,,,,,
21151,"Kapu Reddi",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,tel,Telugu,31700,31700,,,,,
21151,"Kapu Reddi",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tel,Telugu,599000,599000,,,,,
21151,"Kapu Reddi",IN,India,IN03,Assam,IN03013,Dhemaji,tel,Telugu,40,40,,,,,
21151,"Kapu Reddi",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",tel,Telugu,16800,16800,,,,,
21151,"Kapu Reddi",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,tel,Telugu,29700,29700,,,,,
21151,"Kapu Reddi",IN,India,IN03,Assam,IN03015,Dibrugarh,tel,Telugu,20,20,,,,,
21151,"Kapu Reddi",IN,India,IN03,Assam,IN03028,Biswanath,tel,Telugu,20,20,,,,,
21151,"Kapu Reddi",IN,India,IN03,Assam,IN03029,Charaideo,tel,Telugu,20,20,,,,,
21151,"Kapu Reddi",IN,India,IN03,Assam,IN03021,Cachar,tel,Telugu,20,20,,,,,
21151,"Kapu Reddi",IN,India,IN03,Assam,IN03022,Karimganj,tel,Telugu,10,10,,,,,
21151,"Kapu Reddi",IN,India,IN03,Assam,IN03023,Hailakandi,tel,Telugu,10,10,,,,,
21151,"Kapu Reddi",IN,India,IN03,Assam,IN03017,Jorhat,tel,Telugu,40,40,,,,,
21151,"Kapu Reddi",IN,India,IN03,Assam,IN03016,Sivasagar,tel,Telugu,30,30,,,,,
21151,"Kapu Reddi",IN,India,IN03,Assam,IN03011,Sonitpur,tel,Telugu,30,30,,,,,
21151,"Kapu Reddi",IN,India,IN03,Assam,IN03009,Morigaon,tel,Telugu,20,20,,,,,
21151,"Kapu Reddi",IN,India,IN03,Assam,IN03012,Lakhimpur,tel,Telugu,60,60,,,,,
21151,"Kapu Reddi",IN,India,IN03,Assam,IN03014,Tinsukia,tel,Telugu,40,40,,,,,
21151,"Kapu Reddi",IN,India,IN07,Delhi,IN07009,"Delhi, South",tel,Telugu,40,40,,,,,
21151,"Kapu Reddi",IN,India,IN07,Delhi,IN07005,"Delhi, New",tel,Telugu,20,20,,,,,
21151,"Kapu Reddi",IN,India,IN07,Delhi,IN07012,"Delhi, South East",tel,Telugu,20,20,,,,,
21151,"Kapu Reddi",IN,India,IN07,Delhi,IN07006,"Delhi, Central",tel,Telugu,40,40,,,,,
21151,"Kapu Reddi",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",tel,Telugu,60,60,,,,,
21151,"Kapu Reddi",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",tel,Telugu,70,70,,,,,
21151,"Kapu Reddi",IN,India,IN07,Delhi,IN07004,"Delhi, East",tel,Telugu,90,90,,,,,
21151,"Kapu Reddi",IN,India,IN07,Delhi,IN07010,Shahdara,tel,Telugu,10,10,,,,,
21151,"Kapu Reddi",IN,India,IN07,Delhi,IN07007,"Delhi, West",tel,Telugu,40,40,,,,,
21151,"Kapu Reddi",IN,India,IN07,Delhi,IN07002,"Delhi, North",tel,Telugu,40,40,,,,,
21151,"Kapu Reddi",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",tel,Telugu,40,40,,,,,
21151,"Kapu Reddi",IN,India,IN09,Gujarat,IN09006,Gandhinagar,tel,Telugu,20,20,,,,,
21151,"Kapu Reddi",IN,India,IN09,Gujarat,IN09001,Kutch,tel,Telugu,20,20,,,,,
21151,"Kapu Reddi",IN,India,IN09,Gujarat,IN09024,Navsari,tel,Telugu,40,40,,,,,
21151,"Kapu Reddi",IN,India,IN09,Gujarat,IN09025,Valsad,tel,Telugu,60,60,,,,,
21151,"Kapu Reddi",IN,India,IN09,Gujarat,IN09022,Surat,tel,Telugu,120,120,,,,,
21151,"Kapu Reddi",IN,India,IN09,Gujarat,IN09007,Ahmedabad,tel,Telugu,140,140,,,,,
21151,"Kapu Reddi",IN,India,IN13,Kerala,IN13010,Kottayam,tel,Telugu,80,80,,,,,
21151,"Kapu Reddi",IN,India,IN13,Kerala,IN13011,Alappuzha,tel,Telugu,330,330,,,,,
21151,"Kapu Reddi",IN,India,IN13,Kerala,IN13005,Malappuram,tel,Telugu,140,140,,,,,
21151,"Kapu Reddi",IN,India,IN13,Kerala,IN13004,Kozhikode,tel,Telugu,50,50,,,,,
21151,"Kapu Reddi",IN,India,IN13,Kerala,IN13008,Ernakulam,tel,Telugu,40,40,,,,,
21151,"Kapu Reddi",IN,India,IN13,Kerala,IN13002,Kannur,tel,Telugu,40,40,,,,,
21151,"Kapu Reddi",IN,India,IN13,Kerala,IN13009,Idukki,tel,Telugu,360,360,,,,,
21151,"Kapu Reddi",IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,tel,Telugu,470,470,,,,,
21151,"Kapu Reddi",IN,India,IN13,Kerala,IN13007,Thrissur,tel,Telugu,80,80,,,,,
21151,"Kapu Reddi",IN,India,IN13,Kerala,IN13012,Pathanamthitta,tel,Telugu,250,250,,,,,
21151,"Kapu Reddi",IN,India,IN13,Kerala,IN13013,Kollam,tel,Telugu,260,260,,,,,
21151,"Kapu Reddi",IN,India,IN16,Maharashtra,IN16009,Nagpur,tel,Telugu,13500,13500,,,,,
21151,"Kapu Reddi",IN,India,IN16,Maharashtra,IN16015,Nanded,tel,Telugu,1420,1420,,,,,
21151,"Kapu Reddi",IN,India,IN16,Maharashtra,IN16028,Latur,tel,Telugu,240,240,,,,,
21151,"Kapu Reddi",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",tel,Telugu,1420,1360,,,,,60
21151,"Kapu Reddi",IN,India,IN16,Maharashtra,IN16037,Palghar,tel,Telugu,320,320,,,,,
21151,"Kapu Reddi",IN,India,IN16,Maharashtra,IN16017,Parbhani,tel,Telugu,1520,1520,,,,,
21151,"Kapu Reddi",IN,India,IN16,Maharashtra,IN16020,Nashik,tel,Telugu,180,180,,,,,
21151,"Kapu Reddi",IN,India,IN16,Maharashtra,IN16029,Osmanabad,tel,Telugu,150,150,,,,,
21151,"Kapu Reddi",IN,India,IN16,Maharashtra,IN16001,Nandurbar,tel,Telugu,20,20,,,,,
21151,"Kapu Reddi",IN,India,IN16,Maharashtra,IN16013,Chandrapur,tel,Telugu,19000,18700,,300,,,
21151,"Kapu Reddi",IN,India,IN16,Maharashtra,IN16002,Dhule,tel,Telugu,50,50,,,,,
21151,"Kapu Reddi",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",tel,Telugu,760,760,,,,,
21151,"Kapu Reddi",IN,India,IN16,Maharashtra,IN16004,Buldhana,tel,Telugu,360,360,,,,,
21151,"Kapu Reddi",IN,India,IN16,Maharashtra,IN16003,Jalgaon,tel,Telugu,50,50,,,,,
21151,"Kapu Reddi",IN,India,IN16,Maharashtra,IN16034,Kolhapur,tel,Telugu,190,190,,,,,
21151,"Kapu Reddi",IN,India,IN16,Maharashtra,IN16011,Gondia,tel,Telugu,790,790,,,,,
21151,"Kapu Reddi",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,tel,Telugu,3800,3800,,,,,
21151,"Kapu Reddi",IN,India,IN16,Maharashtra,IN16016,Hingoli,tel,Telugu,830,830,,,,,
21151,"Kapu Reddi",IN,India,IN16,Maharashtra,IN16035,Sangli,tel,Telugu,3200,3200,,,,,
21151,"Kapu Reddi",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,tel,Telugu,40,40,,,,,
21151,"Kapu Reddi",IN,India,IN16,Maharashtra,IN16031,Satara,tel,Telugu,190,190,,,,,
21151,"Kapu Reddi",IN,India,IN16,Maharashtra,IN16025,Pune,tel,Telugu,950,950,,,,,
21151,"Kapu Reddi",IN,India,IN16,Maharashtra,IN16024,Raigarh,tel,Telugu,70,70,,,,,
21151,"Kapu Reddi",IN,India,IN16,Maharashtra,IN16008,Wardha,tel,Telugu,1780,1780,,,,,
21151,"Kapu Reddi",IN,India,IN16,Maharashtra,IN16021,Thane,tel,Telugu,810,810,,,,,
21151,"Kapu Reddi",IN,India,IN16,Maharashtra,IN16006,Washim,tel,Telugu,1000,1000,,,,,
21151,"Kapu Reddi",IN,India,IN16,Maharashtra,IN16030,Solapur,tel,Telugu,950,950,,,,,
21151,"Kapu Reddi",IN,India,IN16,Maharashtra,IN16005,Akola,tel,Telugu,1420,1420,,,,,
21151,"Kapu Reddi",IN,India,IN16,Maharashtra,IN16007,Amravati,tel,Telugu,90,90,,,,,
21151,"Kapu Reddi",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,tel,Telugu,520,520,,,,,
21151,"Kapu Reddi",IN,India,IN16,Maharashtra,IN16010,Bhandara,tel,Telugu,900,900,,,,,
21151,"Kapu Reddi",IN,India,IN16,Maharashtra,IN16027,Beed,tel,Telugu,760,760,,,,,
21151,"Kapu Reddi",IN,India,IN16,Maharashtra,IN16019,Aurangabad,tel,Telugu,240,240,,,,,
21151,"Kapu Reddi",IN,India,IN16,Maharashtra,IN16014,Yavatmal,tel,Telugu,6760,6760,,,,,
21151,"Kapu Reddi",IN,India,IN19,Karnataka,IN19002,Bagalkot,tel,Telugu,1300,1300,,,,,
21151,"Kapu Reddi",IN,India,IN19,Karnataka,IN19018,Tumkur,tel,Telugu,950,950,,,,,
21151,"Kapu Reddi",IN,India,IN19,Karnataka,IN19016,Udupi,tel,Telugu,20,20,,,,,
21151,"Kapu Reddi",IN,India,IN19,Karnataka,IN19029,Ramanagara,tel,Telugu,1900,1900,,,,,
21151,"Kapu Reddi",IN,India,IN19,Karnataka,IN19015,Shimoga,tel,Telugu,470,470,,,,,
21151,"Kapu Reddi",IN,India,IN19,Karnataka,IN19031,Vijayanagara,tel,Telugu,1720,1720,,,,,
21151,"Kapu Reddi",IN,India,IN19,Karnataka,IN19030,Yadgir,tel,Telugu,5100,5100,,,,,
21151,"Kapu Reddi",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",tel,Telugu,170,170,,,,,
21151,"Kapu Reddi",IN,India,IN19,Karnataka,IN19023,Hassan,tel,Telugu,370,370,,,,,
21151,"Kapu Reddi",IN,India,IN19,Karnataka,IN19004,Gulbarga,tel,Telugu,10700,10700,,,,,
21151,"Kapu Reddi",IN,India,IN19,Karnataka,IN19011,Haveri,tel,Telugu,360,360,,,,,
21151,"Kapu Reddi",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",tel,Telugu,40,40,,,,,
21151,"Kapu Reddi",IN,India,IN19,Karnataka,IN19009,Dharwad,tel,Telugu,1070,1070,,,,,
21151,"Kapu Reddi",IN,India,IN19,Karnataka,IN19008,Gadag,tel,Telugu,320,320,,,,,
21151,"Kapu Reddi",IN,India,IN19,Karnataka,IN19026,Mysore,tel,Telugu,660,660,,,,,
21151,"Kapu Reddi",IN,India,IN19,Karnataka,IN19022,Mandya,tel,Telugu,200,200,,,,,
21151,"Kapu Reddi",IN,India,IN19,Karnataka,IN19006,Raichur,tel,Telugu,8780,8780,,,,,
21151,"Kapu Reddi",IN,India,IN19,Karnataka,IN19025,Kodagu,tel,Telugu,90,90,,,,,
21151,"Kapu Reddi",IN,India,IN19,Karnataka,IN19007,Koppal,tel,Telugu,6170,6170,,,,,
21151,"Kapu Reddi",IN,India,IN19,Karnataka,IN19019,Kolar,tel,Telugu,2730,2730,,,,,
21151,"Kapu Reddi",IN,India,IN19,Karnataka,IN19003,Vijayapura,tel,Telugu,660,660,,,,,
21151,"Kapu Reddi",IN,India,IN19,Karnataka,IN19001,Belgaum,tel,Telugu,300,300,,,,,
21151,"Kapu Reddi",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",tel,Telugu,3200,3200,,,,,
21151,"Kapu Reddi",IN,India,IN19,Karnataka,IN19005,Bidar,tel,Telugu,1420,1420,,,,,
21151,"Kapu Reddi",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",tel,Telugu,1420,1420,,,,,
21151,"Kapu Reddi",IN,India,IN19,Karnataka,IN19013,Chitradurga,tel,Telugu,560,560,,,,,
21151,"Kapu Reddi",IN,India,IN19,Karnataka,IN19014,Davanagere,kan,Kannada,1040,1040,,,,,
21151,"Kapu Reddi",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,tel,Telugu,250,250,,,,,
21151,"Kapu Reddi",IN,India,IN19,Karnataka,IN19012,Bellary,tel,Telugu,1900,1900,,,,,
21151,"Kapu Reddi",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,tel,Telugu,300,300,,,,,
21151,"Kapu Reddi",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,tel,Telugu,2140,2140,,,,,
21151,"Kapu Reddi",IN,India,IN21,Odisha,IN21008,Balasore,tel,Telugu,70,70,,,,,
21151,"Kapu Reddi",IN,India,IN21,Odisha,IN21009,Bhadrak,tel,Telugu,20,20,,,,,
21151,"Kapu Reddi",IN,India,IN21,Odisha,IN21024,Balangir,tel,Telugu,40,40,,,,,
21151,"Kapu Reddi",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",tel,Telugu,60,60,,,,,
21151,"Kapu Reddi",IN,India,IN21,Odisha,IN21015,Angul,tel,Telugu,20,20,,,,,
21151,"Kapu Reddi",IN,India,IN21,Odisha,IN21020,Gajapati,tel,Telugu,4410,4410,,,,,
21151,"Kapu Reddi",IN,India,IN21,Odisha,IN21019,Ganjam,tel,Telugu,142000,142000,,,,,
21151,"Kapu Reddi",IN,India,IN21,Odisha,IN21012,Cuttack,tel,Telugu,280,280,,,,,
21151,"Kapu Reddi",IN,India,IN21,Odisha,IN21014,Dhenkanal,tel,Telugu,10,10,,,,,
21151,"Kapu Reddi",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",tel,Telugu,80,80,,,,,
21151,"Kapu Reddi",IN,India,IN21,Odisha,IN21026,Kalahandi,tel,Telugu,70,70,,,,,
21151,"Kapu Reddi",IN,India,IN21,Odisha,IN21010,Kendrapara,tel,Telugu,70,70,,,,,
21151,"Kapu Reddi",IN,India,IN21,Odisha,IN21013,Jajpur,tel,Telugu,90,90,,,,,
21151,"Kapu Reddi",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,tel,Telugu,60,60,,,,,
21151,"Kapu Reddi",IN,India,IN21,Odisha,IN21002,Jharsuguda,tel,Telugu,590,590,,,,,
21151,"Kapu Reddi",IN,India,IN21,Odisha,IN21030,Malkangiri,tel,Telugu,1420,1420,,,,,
21151,"Kapu Reddi",IN,India,IN21,Odisha,IN21028,Nabarangpur,tel,Telugu,2850,2850,,,,,
21151,"Kapu Reddi",IN,India,IN21,Odisha,IN21017,Khordha,tel,Telugu,230,230,,,,,
21151,"Kapu Reddi",IN,India,IN21,Odisha,IN21029,Koraput,tel,Telugu,3320,3320,,,,,
21151,"Kapu Reddi",IN,India,IN21,Odisha,IN21018,Puri,tel,Telugu,140,140,,,,,
21151,"Kapu Reddi",IN,India,IN21,Odisha,IN21027,Rayagada,tel,Telugu,2370,2370,,,,,
21151,"Kapu Reddi",IN,India,IN21,Odisha,IN21016,Nayagarh,tel,Telugu,110,110,,,,,
21151,"Kapu Reddi",IN,India,IN21,Odisha,IN21025,Nuapada,tel,Telugu,70,70,,,,,
21151,"Kapu Reddi",IN,India,IN21,Odisha,IN21005,Sundargarh,tel,Telugu,470,470,,,,,
21151,"Kapu Reddi",IN,India,IN21,Odisha,IN21003,Sambalpur,tel,Telugu,140,140,,,,,
21151,"Kapu Reddi",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",tel,Telugu,90,90,,,,,
21151,"Kapu Reddi",IN,India,IN22,Puducherry,IN22002,Pondicherry,tel,Telugu,140,140,,,,,
21151,"Kapu Reddi",IN,India,IN22,Puducherry,IN22001,Yanam,tel,Telugu,4980,4980,,,,,
21151,"Kapu Reddi",IN,India,IN25,"Tamil Nadu",IN25008,Salem,tel,Telugu,2140,2140,,,,,
21151,"Kapu Reddi",IN,India,IN25,"Tamil Nadu",IN25025,Theni,tel,Telugu,710,710,,,,,
21151,"Kapu Reddi",IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,tel,Telugu,440,440,,,,,
21151,"Kapu Reddi",IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,tel,Telugu,530,530,,,,,
21151,"Kapu Reddi",IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,tel,Telugu,210,210,,,,,
21151,"Kapu Reddi",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,tel,Telugu,4980,4980,,,,,
21151,"Kapu Reddi",IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,tel,Telugu,2370,2370,,,,,
21151,"Kapu Reddi",IN,India,IN25,"Tamil Nadu",IN25038,Tenkasi,tel,Telugu,570,570,,,,,
21151,"Kapu Reddi",IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,tel,Telugu,2370,2370,,,,,
21151,"Kapu Reddi",IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,tel,Telugu,950,950,,,,,
21151,"Kapu Reddi",IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,tel,Telugu,590,590,,,,,
21151,"Kapu Reddi",IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",tel,Telugu,590,590,,,,,
21151,"Kapu Reddi",IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,tel,Telugu,130,130,,,,,
21151,"Kapu Reddi",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,tel,Telugu,6640,6640,,,,,
21151,"Kapu Reddi",IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,tam,Tamil,660,660,,,,,
21151,"Kapu Reddi",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,tam,Tamil,6520,6520,,,,,
21151,"Kapu Reddi",IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,tel,Telugu,5340,5340,,,,,
21151,"Kapu Reddi",IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,tel,Telugu,4510,4510,,,,,
21151,"Kapu Reddi",IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,tam,Tamil,810,810,,,,,
21151,"Kapu Reddi",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,tel,Telugu,3800,3800,,,,,
21151,"Kapu Reddi",IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,tel,Telugu,310,310,,,,,
21151,"Kapu Reddi",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,tel,Telugu,1840,1840,,,,,
21151,"Kapu Reddi",IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,tel,Telugu,690,690,,,,,
21151,"Kapu Reddi",IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,tel,Telugu,3800,3800,,,,,
21151,"Kapu Reddi",IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,tel,Telugu,5570,5570,,,,,
21151,"Kapu Reddi",IN,India,IN25,"Tamil Nadu",IN25014,Karur,tel,Telugu,420,420,,,,,
21151,"Kapu Reddi",IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,tel,Telugu,240,240,,,,,
21151,"Kapu Reddi",IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,tel,Telugu,4740,4740,,,,,
21151,"Kapu Reddi",IN,India,IN25,"Tamil Nadu",IN25010,Erode,tel,Telugu,16000,16000,,,,,
21151,"Kapu Reddi",IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,tel,Telugu,830,830,,,,,
21151,"Kapu Reddi",IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,tel,Telugu,380,380,,,,,
21151,"Kapu Reddi",IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,tel,Telugu,1150,1150,,,,,
21151,"Kapu Reddi",IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,tel,Telugu,70,70,,,,,
21151,"Kapu Reddi",IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,tel,Telugu,380,380,,,,,
21151,"Kapu Reddi",IN,India,IN25,"Tamil Nadu",IN25024,Madurai,tel,Telugu,950,950,,,,,
21151,"Kapu Reddi",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,tel,Telugu,4390,4390,,,,,
21151,"Kapu Reddi",IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,tel,Telugu,90,90,,,,,
21151,"Kapu Reddi",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",tel,Telugu,20,20,,,,,
21151,"Kapu Reddi",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",tel,Telugu,20,20,,,,,
21151,"Kapu Reddi",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,470,470,,,,,
21151,"Kapu Reddi",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",tel,Telugu,10,10,,,,,
21151,"Kapu Reddi",IN,India,IN28,"West Bengal",IN28014,Purulia,tel,Telugu,400,400,,,,,
21151,"Kapu Reddi",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",tel,Telugu,1420,1420,,,,,
21151,"Kapu Reddi",IN,India,IN28,"West Bengal",IN28027,Jhargram,tel,Telugu,110,110,,,,,
21151,"Kapu Reddi",IN,India,IN28,"West Bengal",IN28016,Howrah,tel,Telugu,70,70,,,,,
21151,"Kapu Reddi",IN,India,IN28,"West Bengal",IN28012,Hooghly,tel,Telugu,70,70,,,,,
21151,"Kapu Reddi",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",tel,Telugu,520,520,,,,,
21151,"Kapu Reddi",IN,India,IN33,Goa,IN33001,"Goa, North",tel,Telugu,50,50,,,,,
21151,"Kapu Reddi",IN,India,IN33,Goa,IN33002,"Goa, South",tel,Telugu,40,40,,,,,
21151,"Kapu Reddi",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,tel,Telugu,50,50,,,,,
21151,"Kapu Reddi",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,tel,Telugu,20,20,,,,,
21151,"Kapu Reddi",IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,tel,Telugu,60,60,,,,,
21151,"Kapu Reddi",IN,India,IN37,Chhattisgarh,IN37014,Kanker,tel,Telugu,50,50,,,,,
21151,"Kapu Reddi",IN,India,IN37,Chhattisgarh,IN37010,Durg,tel,Telugu,130,130,,,,,
21151,"Kapu Reddi",IN,India,IN37,Chhattisgarh,IN37023,Gariaband,tel,Telugu,50,50,,,,,
21151,"Kapu Reddi",IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,tel,Telugu,20,20,,,,,
21151,"Kapu Reddi",IN,India,IN37,Chhattisgarh,IN37005,Korba,tel,Telugu,210,210,,,,,
21151,"Kapu Reddi",IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,tel,Telugu,20,20,,,,,
21151,"Kapu Reddi",IN,India,IN37,Chhattisgarh,IN37025,Mungeli,tel,Telugu,20,20,,,,,
21151,"Kapu Reddi",IN,India,IN37,Chhattisgarh,IN37011,Raipur,tel,Telugu,190,190,,,,,
21151,"Kapu Reddi",IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",tel,Telugu,110,110,,,,,
21151,"Kapu Reddi",IN,India,IN37,Chhattisgarh,IN37022,Bemetara,tel,Telugu,60,60,,,,,
21151,"Kapu Reddi",IN,India,IN37,Chhattisgarh,IN37015,Bastar,tel,Telugu,50,50,,,,,
21151,"Kapu Reddi",IN,India,IN37,Chhattisgarh,IN37019,Balod,tel,Telugu,60,60,,,,,
21151,"Kapu Reddi",IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,tel,Telugu,10,10,,,,,
21151,"Kapu Reddi",IN,India,IN37,Chhattisgarh,IN37017,Bijapur,tel,Telugu,20,20,,,,,
21151,"Kapu Reddi",IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,tel,Telugu,40,40,,,,,
21151,"Kapu Reddi",IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",tel,Telugu,140,140,,,,,
21151,"Kapu Reddi",IN,India,IN38,Jharkhand,IN38012,Dhanbad,tel,Telugu,20,20,,,,,
21151,"Kapu Reddi",IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",tel,Telugu,320,320,,,,,
21151,"Kapu Reddi",IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",tel,Telugu,40,40,,,,,
21151,"Kapu Reddi",IN,India,IN40,Telangana,IN40032,Mulugu,tel,Telugu,23700,23700,,,,,
21151,"Kapu Reddi",IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",tel,Telugu,28700,28700,,,,,
21151,"Kapu Reddi",IN,India,IN40,Telangana,IN40008,Nalgonda,tel,Telugu,36800,36800,,,,,
21151,"Kapu Reddi",IN,India,IN40,Telangana,IN40011,Nagarkurnool,tel,Telugu,10800,10800,,,,,
21151,"Kapu Reddi",IN,India,IN40,Telangana,IN40023,Mancherial,tel,Telugu,1540,1540,,,,,
21151,"Kapu Reddi",IN,India,IN40,Telangana,IN40007,Mahbubnagar,tel,Telugu,19600,19600,,,,,
21151,"Kapu Reddi",IN,India,IN40,Telangana,IN40004,Medak,tel,Telugu,13300,13300,,,,,
21151,"Kapu Reddi",IN,India,IN40,Telangana,IN40028,Mahabubabad,tel,Telugu,40900,40900,,,,,
21151,"Kapu Reddi",IN,India,IN40,Telangana,IN40006,"Ranga Reddy",tel,Telugu,27200,27200,,,,,
21151,"Kapu Reddi",IN,India,IN40,Telangana,IN40029,Peddapalli,tel,Telugu,2370,2370,,,,,
21151,"Kapu Reddi",IN,India,IN40,Telangana,IN40019,Siddipet,tel,Telugu,18100,18100,,,,,
21151,"Kapu Reddi",IN,India,IN40,Telangana,IN40018,Sangareddy,tel,Telugu,22500,22500,,,,,
21151,"Kapu Reddi",IN,India,IN40,Telangana,IN40017,Nirmal,tel,Telugu,2970,2970,,,,,
21151,"Kapu Reddi",IN,India,IN40,Telangana,IN40033,Narayanpet,tel,Telugu,17200,17200,,,,,
21151,"Kapu Reddi",IN,India,IN40,Telangana,IN40002,Nizamabad,,,19000,19000,,,,,
21151,"Kapu Reddi",IN,India,IN40,Telangana,IN40021,Vikarabad,tel,Telugu,9960,9960,,,,,
